"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1012138","Cabinet Office","false","2018-12-04","<p>The Government maintained the continuity of key public services after Carillion announced its decision to initiate insolvency proceedings in January 2018. The Official Receiver was appointed by the court as liquidator, along with PwC as Special Managers.</p><p>The Government took immediate action to minimise the impact on employees and employers by providing reassurance that those working on public sector contracts would continue to be paid and providing the necessary funding required to maintain public services while Carillion’s public sector contracts were transferred to alternative providers.</p><p>In future we will require, all providers of critical services to provide sufficient management information, for example, corporate structure, intra-group trading arrangements and dependencies (including details of shared services), key subcontractor and workforce information.</p>","Lord Young of Cookham",,"2018-12-04T14:50:29.283Z","http://data.parliament.uk/resources/1012138/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Carillion: Insolvency","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what "key information’ would have "smoothed the management of liquidation" following the collapse of Carillion.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11665"
"http://data.parliament.uk/resources/1012139","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11667","2018-12-04T14:49:59.3Z","http://data.parliament.uk/resources/1012139/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what are the Key Performance Indicators for critical government contracts; which contracts the Key Performance Indicators will apply to; and whether there will be a statutory duty on suppliers to publish Key Performance Indicators.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11666"
"http://data.parliament.uk/resources/1012140","Cabinet Office","false","2018-12-04","<p>We will be publishing performance data on our most important contracts in the coming months and are currently working with departments and industry to finalise the details of publication. The published performance data will be contract specific and depend on the service provision.</p>","Lord Young of Cookham","HL11666","2018-12-04T14:49:59.357Z","http://data.parliament.uk/resources/1012140/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, how the Key Performance Indicators for critical government contracts were selected; which stakeholders were consulted; and whether the Key Performance Indicators will be reviewed.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11667"
"http://data.parliament.uk/resources/1012141","Cabinet Office","false","2018-12-04","<p>Serco, Capita, Sopra Steria, Engie and Interserve all volunteered to pilot the use of “living wills”. We will reflect the results of this pilot as we deploy “living wills” across all suppliers providing critical services.</p>","Lord Young of Cookham",,"2018-12-04T14:49:37.487Z","http://data.parliament.uk/resources/1012141/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, what criteria determined the selection of Serco, Capita, Sopra Steria, Engie and Interserve in producing the first set of "living wills".","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11668"
"http://data.parliament.uk/resources/1012142","Cabinet Office","false","2018-12-04","<p>The nature of the pilots for new outsourced services will depend on the specific service provision. Individual departments will consider the most appropriate route and timeframe for piloting new outsourced services as part of the Business Case approval process which will include the appropriate governance and approval process in departments and central approvals through HM Treasury and Cabinet Office.</p>","Lord Young of Cookham",,"2018-12-04T14:34:01.737Z","http://data.parliament.uk/resources/1012142/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-11-21","Government Departments: Contracts","2","House of Lords","To ask Her Majesty's Government, further to the speech given by the Chancellor of the Duchy of Lancaster at the Business Services Association Annual Chairman’s Dinner on 19 November, for how long the Cabinet Office anticipates that pilots of new outsourced services will last.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11669"
"http://data.parliament.uk/resources/1012143","Department of Health and Social Care","false","2018-12-05","<p>The Chancellor announced in the 2018 Budget that the Department would be establishing a Centre of Best Practice to improve the management of existing Private Finance Initiative contracts in the National Health Service. The Department and Her Majesty’s Treasury are currently discussing the configuration and resourcing of the Centre of Best Practice.</p>","Lord O'Shaughnessy",,"2018-12-05T17:35:17.503Z","http://data.parliament.uk/resources/1012143/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-21","NHS: Private Finance Initiative","2","House of Lords","To ask Her Majesty's Government, further to the Chancellor of the Exchequer's Budget announcement that a new Private Finance Initiative unit will be established within the Department of Health and Social Care, how many staff will work in that unit; whether additional resources are being made available for that unit; and how many contracts that unit will be responsible for monitoring.","false","Biography information for Baroness McDonagh","Baroness McDonagh","HL11670"
"http://data.parliament.uk/resources/1012144","Department for Transport","false","2018-12-05","<p>Omitting scheduled station stops (‘station skipping’) is used for service recovery, the intention being to restore the service to timetable as quickly as possible following a problem. Services which miss stations en route are counted as cancellations against GTR’s performance benchmarks. The Department monitors GTR’s cancellation levels as part of the contractual performance regime. This incorporates incentives and penalties which are used to hold the operator to account.</p><p> </p><p>We expect the operator to make the correct operational decisions which balances the needs of passengers who are inconvenienced by taking stops out of service against the wider advantages to passengers to get services back on schedule as soon as possible. Operators are expected to communicate this to passengers in good time where possible, and to provide affected passengers with advice on the alternative options to complete their journey.</p>","Baroness Sugg",,"2018-12-05T15:37:12.483Z","http://data.parliament.uk/resources/1012144/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-11-21","Govia Thameslink Railway","2","House of Lords","To ask Her Majesty's Government what action they intend to take to ensure that trains running between Horsham and Peterborough stop at their scheduled stops and avoid stations being missed without passengers being given prior notice.","false","Biography information for Lord Naseby","Lord Naseby","HL11671"
"http://data.parliament.uk/resources/1012145","Department for Work and Pensions","false","2018-12-03","<p>The Government will carefully consider the findings set out in the Special Rapporteur’s interim report published on 16 November. Professor Alston’s final report will be presented to the June 2019 session of the of the Human Rights’ Council. Any formal comments made by the Government in response will be published alongside the final report on the United Nations Office of the High Commissioner for Human Rights’ website.</p>","Baroness Buscombe",,"2018-12-03T15:50:30.46Z","http://data.parliament.uk/resources/1012145/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Statement on Visit to the United Kingdom, by Professor Philip Alston, United Nations Special Rapporteur on extreme poverty and human rights, published on 16 November; whether they intend to make a formal response to the Statement; and if not, why not.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11672"
"http://data.parliament.uk/resources/1012146","Home Office","false","2018-12-05","<p>Police recorded hate crime has more than doubled over the period 2012/13 to 2017/18. This increase is thought to be driven largely by general improvements by the police in how they record crime, as well as better identification of hate crimes, willingness of victims to come forward, and a genuine increase in these offences around certain events. Better recording is an important part of how to tackle hate crime and support victims.</p><p>The independent Crime Survey of England and Wales meanwhile shows a welcomed downward trend in the actual incidence of hate crime. Latest data shows a 40% reduction between the combined 2007/08 to 2008/09 and combined 2015/16 to 2017/18 surveys.</p><p>However, this Government recognises that there is no room for complacency given the impact of hate crimes on victims, their families and wider communities. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for tackling the issue. This includes work under 5 key themes: preventing hate crime by challenging beliefs and attitudes; responding to hate crime within our communities; increasing the reporting of hate crime; improving support for victims of hate crime; and building our understanding of hate crime.</p>","Baroness Williams of Trafford",,"2018-12-05T17:24:00.47Z","http://data.parliament.uk/resources/1012146/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-21","Hate Crime","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the rise in hate crimes recorded by the police in England and Wales in the last five years, and the implications for community cohesion of such a rise; and what steps they will take to counter this trend.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11673"
"http://data.parliament.uk/resources/1012147","Department for Work and Pensions","false","2018-12-05","<p>The Health and Safety (First Aid) Regulations 1981 already allow for the consideration of mental health alongside physical health when undertaking a needs assessment. On the 21<sup>st</sup> November 2018 the Health and Safety Executive published guidance to clarify this point for employers.</p><p> </p><p>Key evidence reviews of the impact of mental health-type training in a workplace environment show that there are a number of knowledge gaps which mean it is not possible to say whether the training is effective in improving the management of mental health in workplaces, or whether it is the only effective mechanism for support. The research also identifies additional prevention and management actions that employers should put in place to create a comprehensive approach.</p><p> </p><p>In January 2017, the Prime Minister commissioned Lord Dennis Stevenson and Paul Farmer, the Chief Executive of Mind, to conduct an independent review into how employers can better support all employees, including those with mental ill health or wellbeing, to remain in and thrive at work. “<em>Thriving at Work: The Stevenson / Farmer review of mental health and employers</em> was published in October 2017.”</p><p> </p><p>In November 2017, the joint DWP/DHSC Work and Health Unit (WHU) published “<em>Improving Lives: the Future of Work, Health and Disability” </em>setting out plans for three key settings: welfare system, workplace and health system, and also set out the Government’s response to “<em>Thriving at Work”</em>. This response welcomed a key recommendation from the ‘Thriving at Work’ review for employers to adopt a set of core mental health standards that will provide a comprehensive approach to transforming mental health in the workplace. Government is committed to working with the authors of the review and key stakeholders across the public, private and voluntary sectors to ensure that employers of all sizes act to implement the core and enhanced standards and help them, and their employees, realise the benefits of healthy, inclusive workplaces.</p><p>Therefore, the Government’s view is that the best way to secure employer action is to engage with employers on a voluntary basis to implement the comprehensive mental health core standards approach rather than legislate on a single issue.</p><p><strong> </strong></p>","Baroness Buscombe",,"2018-12-05T14:38:13.717Z","http://data.parliament.uk/resources/1012147/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-11-21","Mental Health Services: Employment","2","House of Lords","To ask Her Majesty's Government what consideration they have given to making the provision of mental health first aid mandatory in the workplace.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11674"
