"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76844","Home Office","false","2014-07-17","<p> </p><p>Her Majesty's Passport Office does not collect performance data at this level. <br>Performance is monitored at a national level as HMPO distributes work across <br>the UK estate to manage variation in local levels of passport demand. The cost <br>of identifying the information in the format requested would be <br>disproportionate.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T13:58:22.5817116Z","http://data.parliament.uk/resources/76844/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/76844/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76844/answer/previousversion/9746","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","Passports: Warrington","1","House of Commons","To ask the Secretary of State for the Home Department, how many passport renewals for people in (a) Warrington Borough and (b) Warrington North constituency were completed within three weeks of receipt in each year since 2009 and in 2014 to date.","false","Biography information for Helen Jones","Warrington North","Helen Jones","204790"
"http://data.parliament.uk/resources/76848","Home Office","false","2014-07-17","<p> </p><p>There are no plans to use the passport to identify parental relationships as <br>this would change the fundamental purpose of the document which is for <br>travel. Guidance on children travelling to the UK, including children <br>travelling with a parent who may have a different family name to the child, can <br>be found at: <br>https://www.gov.uk/government/publications/children-travelling-to-the-uk</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T14:04:57.8728559Z","http://data.parliament.uk/resources/76848/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/76848/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76848/answer/previousversion/9740","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy that appropriate information about parents is included on children's passports and collected to reduce difficulties at border control for children whose surnames differ from their parents' surnames.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204704"
"http://data.parliament.uk/resources/76849","Home Office","false","2014-07-17","<p> </p><p>There are no plans to use the passport to identify parental relationships as <br>this would change the fundamental purpose of the document which is for <br>travel. Guidance on children travelling to the UK, including children <br>travelling with a parent who may have a different family name to the child, can <br>be found at: <br>https://www.gov.uk/government/publications/children-travelling-to-the-uk</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T14:04:26.1227535Z","http://data.parliament.uk/resources/76849/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/76849/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/76849/answer/previousversion/9739","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-09","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will amend the official observations section of children's passports to allow a note when a holder's parent has a different surname to that of the child.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204702"
"http://data.parliament.uk/resources/66130","Home Office","false","2014-07-14","<p> </p><p>The rigorous Accreditation Process applied to those participating in the <br>Commonwealth Games which contributed to the success of our Olympic Games in <br>2012 have also been central to our preparations for Glasgow 2014.<br><br>Comprehensive records checks on all Commonwealth Games participants and Games <br>Family Members are conducted before they are cleared to enter the UK. We have <br>also introduced arrangements to confirm that people given Commonwealth Games <br>clearance have left the UK within their permitted time limits.<br><br>People who visit Scotland to watch the Commonwealth Games are treated as <br>visitors to the United Kingdom and as such the normal Immigration Rules apply.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:31:38.2816457Z","http://data.parliament.uk/resources/66130/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66130/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66130/answer/previousversion/9282","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-07","Commonwealth Games 2014","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she has taken to ensure that people who visit Scotland to participate in or watch the Commonwealth Games in 2014 are not able to remain in the country illegally after the Games have finished.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204199"
"http://data.parliament.uk/resources/66131","Home Office","false","2014-07-14","<p> </p><p>No estimate has been made of the number of individuals who entered the UK <br>specifically to compete in the London marathon and have overstayed.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:32:35.9816045Z","http://data.parliament.uk/resources/66131/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66131/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66131/answer/previousversion/9284","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-07","London Marathon","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who have entered the UK in each of the last five years to participate in the London marathons and who remain in the country illegally; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204205"
"http://data.parliament.uk/resources/66132","Home Office","false","2014-07-14","<p> </p><p>No estimate was made of those who overstayed in the UK after entering to <br>compete in the Paralympic Games.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:32:07.5935234Z","http://data.parliament.uk/resources/66132/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/66132/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/66132/answer/previousversion/9283","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-07","Paralympic Games 2012","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the number of people who came to the UK to participate in the 2012 Paralympic Games who remain in the country illegally; and if she will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","204201"
"http://data.parliament.uk/resources/65895","Home Office","false","2014-07-14","<p> </p><p>I refer the Rt. Hon. Member to the answer given on 30 June 2014 , Official <br>Report, column 375W.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:35:41.1363344Z","http://data.parliament.uk/resources/65895/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65895/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65895/answer/previousversion/9056","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-04","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the Exchequer has been of the asylum and immigration system once fee income has been deducted in each of the last seven years.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","204069"
"http://data.parliament.uk/resources/65732","Home Office","false","2014-07-14","<p> </p><p>Government estimates on the number of illegal migrants currently in the UK are <br>not available. Given the clandestine nature of illegal migrants, any <br>estimation is extremely difficult and there would be considerable uncertainty <br>around any estimates.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-14T12:37:28.0463294Z","http://data.parliament.uk/resources/65732/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65732/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65732/answer/previousversion/8939","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-03","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of (a) the number of immigrants in the UK without legitimate immigration status and (b) the three most common countries from which such people originate.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","203931"
"http://data.parliament.uk/resources/65346","Home Office","false","2014-07-17","<p> </p><p>According to data obtained from Her Majesty's Passport Office in respect of <br>customers using the passport check and send service for the period April 2013 to March 2014:<br><br>(a) 0.36% had their applications rejected by Her Majesty's Passport Office due <br>to completing their application form incorrectly.<br>(b) 0.22% had their applications rejected due to providing incorrect supporting <br>documents.<br>(c) No customer using check and send services had their applications rejected <br>due to providing the incorrect fee.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-07-17T13:57:47.6239563Z","http://data.parliament.uk/resources/65346/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/65346/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65346/answer/previousversion/8408","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of customers using the Passport Check and Send Service had their passport application rejected due to (a) completing the application form incorrectly, (b) providing incorrect supporting documents and (c) providing the incorrect fee in the last period for which figures are available.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","203606"
"http://data.parliament.uk/resources/65513","Home Office","false","2014-07-08","<p> </p><p>There is discretion within the British Nationality Act 1981 to waive the <br>knowledge of language and life in the UK requirement for a naturalisation <br>application if, because of a person's age, physical or mental condition, it <br>would be unreasonable to expect them to meet it.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-07-08T14:01:30.4443177Z","http://data.parliament.uk/resources/65513/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/65513/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/65513/answer/previousversion/8407","Biography information for James Brokenshire","1","Home Office","Home Office","2014-07-02","British Nationality: Assessments","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department makes reasonable adjustments to require the needs of individuals with learning difficulties who want to apply for citizenship but are unable to pass the Life in the UK test.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","203669"
