"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699240","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>Freedom of Religion or Belief (FoRB) is one of the UK's longstanding human rights priorities. I and the Prime Minister's Special Envoy for Freedom of Religion or Belief, Fiona Bruce MP, regularly meets with members of different faith communities to discuss freedom of religion or belief around the world. She also attends each meeting of the UK FoRB Forum, which brings together around 80 civil society groups working on the issue. Over the last year, she has hosted a series of round table meetings focussing on different countries of concern, at which various faith groups have been well represented.</p>",,"Lord Ahmad of Wimbledon",,"2024-04-12T09:40:36.67Z","http://data.parliament.uk/resources/1699240/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to facilitate engagement and meetings between faith communities and the Prime Minister's Special Envoy for Freedom of Religion and Belief.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3630"
"http://data.parliament.uk/resources/1699241","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We recognise that conflicts, including the current conflict in the Middle East, can impact on British faith communities and lead to a rise in community tensions. Baroness Scott, DLUHC Minister for Faith, maintains an active programme of engagement with faith community representatives to discuss a range of issues, including the impact of the current conflict in the Middle East on British faith communities.</p>",,"Lord Ahmad of Wimbledon",,"2024-04-12T09:42:18.687Z","http://data.parliament.uk/resources/1699241/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-26","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that regular meetings take place between Ministers from the Foreign, Commonwealth and Development Office and UK faith communities on the impact of conflict on people of faith.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3631"
"http://data.parliament.uk/resources/1687362","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>We note the recent Court of Justice of the European Union (EU) ruling on the prohibition of visible religious symbols in government offices.</p><p>This case is a matter for the EU and its Member States. We will continue, as part of our wider work on freedom of religion or belief, to monitor the situation of religious or belief communities, including where applicable, as this relates to British citizens working in the EU.</p><p>The UK Government is committed to defending freedom of religion or belief for all, and promoting mutual respect, here in the UK and internationally. Freedom of Religion or Belief (FoRB) is a longstanding human rights priority for the UK.</p>","Sutton Coldfield","Mr Andrew Mitchell","13017 ; 13018 ; 13020","2024-02-13T16:19:00.033Z","http://data.parliament.uk/resources/1687362/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the implications of the ruling by the Court of Justice of the European Union to allow religious symbols to be banned in public sector workplaces for his policies on international religious (a) freedom and (b) expression.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","13019"
"http://data.parliament.uk/resources/1678207","Foreign, Commonwealth and Development Office","false","2023-12-27","<p>We continue to ensure that freedom of religion or belief (FoRB) is central to our human rights and wider work. Our International Development White Paper published in November includes a commitment to prioritise FoRB in our bilateral and multilateral work.</p><p>We work with UN, G7, and other multilateral fora to promote FoRB. In June this year, the UN Security Council adopted, unanimously, a UK-United Arab Emirates (UAE) co-penned resolution on Tolerance and International Peace and Security, which contained language on FoRB. Bilaterally, Ministers and officials regularly raise specific cases of concern, and do not shy away from challenging those we believe are not meeting their obligations, whether publicly or in private.</p><p>This year, the Prime Minister's Special Envoy for FoRB, Fiona Bruce MP served a second consecutive year as Chair of the International Religious Freedom or Belief Alliance, a network of 42 countries committed to the promotion and protection of FoRB.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-12-27T09:10:47.37Z","http://data.parliament.uk/resources/1678207/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-14","Religious Freedom","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what steps his Department is taking to promote freedom of religion and belief in other countries.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","7033"
"http://data.parliament.uk/resources/1676107","Foreign, Commonwealth and Development Office","false","2023-12-20","<p>Promoting the Right to Freedom of Religion or Belief (FoRB) is a top priority for the UK.</p><p>The UK welcomes the recent report by the United States Commission on International Religious Freedom. We note its findings documenting anti-conversion laws, as we monitor the situation for religious and non-religious communities globally.</p><p>We have made our position clear: no one should be forced to denounce their beliefs or be discriminated against because of their religion or belief. In 2022, we sanctioned Mian Abdul Haq, a cleric responsible for the forced conversions of girls and women in Pakistan. The UK continue to work multilaterally and bilaterally to promote FoRB, and hold those accountable for human rights violations and abuses.</p>",,"Lord Ahmad of Wimbledon",,"2023-12-20T17:01:13.55Z","http://data.parliament.uk/resources/1676107/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-12-06","Religious Freedom","2","House of Lords","To ask His Majesty's Government what is their assessment of the United States Commission on International Religious Freedom’s report on National Level Anti-Conversion Laws Around the World, published on 28 November.","false","Biography information for Baroness Cox",,"Baroness Cox","HL915"
"http://data.parliament.uk/resources/1671246","Foreign, Commonwealth and Development Office","false","2023-12-04","<p>The UK's foremost priority on freedom of religion or belief (FoRB) is defending FoRB for all and promoting respect between different religious and non-religious communities.</p><p>We work through international bodies to strengthen coalitions of support and protect FoRB for all. We use our global diplomatic network to encourage States to uphold their human rights obligations, supporting this work with dedicated FoRB programme spend. And we continue to work to embed FoRB considerations across the work of the Foreign, Commonwealth and Development Office (FCDO).</p><p>The Prime Minister's Special Envoy for FoRB, Fiona Bruce MP, is currently serving as Chair of the 42-country International Religious Freedom or Belief Alliance (IRFBA), which she is working to grow and strengthen. Alongside her counterparts from other countries, the Special Envoy works through IRFBA to champion FoRB, highlighting international best practice and raising awareness of, and challenging, FoRB violations and abuses across the world.</p><p>The Special Envoy works closely with civil society to highlight FoRB issues, and is leading a series of roundtables in the FCDO to strengthen collaboration on FoRB between FCDO officials and civil society.</p>",,"Lord Ahmad of Wimbledon",,"2023-12-04T17:24:30.117Z","http://data.parliament.uk/resources/1671246/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-11-20","Religious Freedom","2","House of Lords","To ask His Majesty's Government what priorities they have identified in their work to promote freedom of religion or belief; and what is in outline the current plan of work for the Prime Minister's Special Envoy on Freedom of Religion or Belief.","false","Biography information for Lord Kempsell",,"Lord Kempsell","HL415"
"http://data.parliament.uk/resources/1670576","Home Office","false","2023-11-21","<p>The Home Office is in regular contact with the Metropolitan Police Service (MPS) regarding the recent protests following the devastating events in Israel.</p><p>The management of protests is an operational matter for the police, as are decisions around investigations. The Home Office cannot intervene on specific operational decisions of this nature, to do so would undermine their independence.</p><p>The MPS have confirmed that an officer provided advice and guidance to the organisers of the prayer walk. Following those discussions, a decision was made by the organiser to cancel the vigil.</p><p>The MPS do not have the power to prohibit a public procession without the consent of the Secretary of State.</p>","Croydon South","Chris Philp",,"2023-11-21T14:31:13.54Z","http://data.parliament.uk/resources/1670576/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-11-16","Religious Freedom","1","House of Commons","To ask the Secretary of State for the Home Department, if he will have discussions with the Commissioner of the Metropolitan Police on the (a) circumstances which led the police to cancel a prayer walk for Israel and the Jewish people, organised by Christian Action Against Anti-Antisemitism to take place in Golders Green on 21 October 2023, (b) the basis on which the police determined that tweets by supporters of a pro-Palestinian march scheduled for the same day seven miles away constituted a sufficient level of threat to require cancellation of the Golders Green event and (c) whether the police plan to investigate those tweets further.","false","Biography information for Sir Julian Lewis","New Forest East","Sir Julian Lewis","2242"
"http://data.parliament.uk/resources/1657612","Foreign, Commonwealth and Development Office","false","2023-09-18","<p>The Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB) and Chair of the International Religious Freedom or Belief Alliance (IRFBA), Fiona Bruce, is working with Vice Chair of IRFBA, Ambassador Rehak of the Czech Republic, to ensure the Conference in Prague in November is inclusive, well informed by affected communities and includes FoRB experts, representatives from civil society and faith-based organisations. As outlined in our Written Ministerial Statement following the 2022 Conference [https://questions-statements.parliament.uk/written-statements/detail/2022-07-15/hlws204], we continue to build partnerships with civil society focussed on key themes from the Conference, drawing on the convening power of the IRFBA to promote FoRB for all.</p>",,"Lord Ahmad of Wimbledon",,"2023-09-18T16:04:53.38Z","http://data.parliament.uk/resources/1657612/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Religious Freedom","2","House of Lords","To ask His Majesty's Government what steps they are taking, as Chair of the International Religious Freedom or Belief Alliance, to ensure that the International Religious Freedom or Belief Alliance Ministerial Conference in Prague this November is (1) informed by the experiences of affected communities, and (2) includes freedom of religion or belief experts and representatives from relevant civil society and faith-based organisations.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL9768"
"http://data.parliament.uk/resources/1657907","Foreign, Commonwealth and Development Office","false","2023-09-12","<p>The Prime Minister's Special Envoy for Freedom of Religion or Belief (FoRB), Fiona Bruce, as chair of the International Religious Freedom or Belief Alliance, is working to bolster international action on FoRB and seeking to improve the safety of persecuted religious minorities. At the UK-led Ministerial Conference on FoRB last year, we announced funding to support FoRB defenders, and provide expertise to assist countries with legislative changes to protect FoRB. In June we secured language in a Security Council resolution which directly addresses the persecution of religious minorities. We continue to use our position at the UN to highlight FoRB violations and abuses and help improve the lives of those affected.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-09-12T12:40:53.54Z","http://data.parliament.uk/resources/1657907/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-09-04","Religious Freedom","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help improve the safety of persecuted religious communities.","false","Biography information for Sarah Owen","Luton North","Sarah Owen","197631"
"http://data.parliament.uk/resources/1651552","Church Commissioners","false","2023-07-14","<p>Last month the Bishop of Truro, the Rt Revd Philip Mounstephen, welcomed the UN Security Council’s adoption of a joint UK / UAE Government resolution highlighting threats to Freedom of Religion or Belief. The steps taken by the UK Government followed a review authored by the Bishop at the invitation of the then Foreign Secretary, Jeremy Hunt, the implementation of which has since become Government Policy. In a vote, the Security Council adopted the proposal, which will see the UN Secretary General produce an oral report on Freedom of Religion or Belief related threats to international peace and security. The initial deadline is 14th June 2024, with the intention of such a statement becoming an annual event.</p><p>Religious persecution and freedom of religion were on the agenda at the gathering of the global Anglican Communion at the Lambeth Conference in 2022. At the Conference a range of ‘calls’, or priorities for the Church worldwide, were made to tackle these issues. The documents relating to Freedom of Religion and religious persecution can be found under the Inter-Faith, Christian Unity and Human Dignity sections, here: <a href="https://www.lambethconference.org/wp-content/uploads/2023/05/The-Lambeth-Calls-English-2023.pdf" target="_blank">https://www.lambethconference.org/wp-content/uploads/2023/05/The-Lambeth-Calls-English-2023.pdf</a></p><p>The Church of England remains closely involved with the work of the FCDO in supporting the work of His Majesty’s Ambassadors and diplomats and the International Panel of Parliamentarians for Freedom of Religion or Belief. More information about the work of the International Panel can be found here: <a href="https://www.ippforb.com/about/" target="_blank">https://www.ippforb.com/about/</a></p>","South West Bedfordshire","Andrew Selous",,"2023-07-14T23:00:42.22Z","http://data.parliament.uk/resources/1651552/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2023-07-10","Religious Freedom","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps the Church is taking to help (a) tackle religious persecution and (b) protect religious freedom.","false","Biography information for Julian Knight","Solihull","Julian Knight","193114"
