"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105806","Ministry of Justice","false","2019-04-09","<p>There are no plans to create more Community Rehabilitation Companies. In our consultation, <em>Strengthening Probation, Building Confidence</em>, we set out plans to move from 21 probation areas to 11. We will set out our response to the consultation later this year.</p>","Lord Keen of Elie",,"2019-04-09T15:23:57.807Z","http://data.parliament.uk/resources/1105806/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-28","Community Rehabilitation Companies","2","House of Lords","To ask Her Majesty's Government whether, following the recent Report of the Chief Inspector of Probation, published on 28 March, they intend to continue to create more Community Rehabilitation Companies.","false","Biography information for Lord Beecham","Lord Beecham","HL14892"
"http://data.parliament.uk/resources/1105807","Ministry of Justice","false","2019-04-09","<p>We are currently finalising our proposals for the future of the probation service. We will publish a formal response to the consultation <em>Strengthening Probation, Building Confidence</em> later this year.</p>","Lord Keen of Elie",,"2019-04-09T15:24:13.22Z","http://data.parliament.uk/resources/1105807/answer","Biography information for Lord Keen of Elie","54","Justice","Justice","2019-03-28","Probation","2","House of Lords","To ask Her Majesty's Government when they expect to complete their review of probation services; and what form the output of this review will take.","false","Biography information for Lord Beecham","Lord Beecham","HL14893"
"http://data.parliament.uk/resources/1105808","Home Office","false","2019-04-11","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford",,"2019-04-11T13:43:04.723Z","http://data.parliament.uk/resources/1105808/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-28","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government what consideration they gave to pedestrian safety when deciding to block off the pavement outside 12 Millbank.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14894"
"http://data.parliament.uk/resources/1105809","Home Office","false","2019-04-11","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford",,"2019-04-11T13:41:51.923Z","http://data.parliament.uk/resources/1105809/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-28","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government with whom they consulted before deciding to block off the pavement outside 12 Millbank; and whether they conducted an equality impact assessment on that blockage.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14895"
"http://data.parliament.uk/resources/1105810","Home Office","false","2019-04-11","<p>As has been the policy of successive governments, the government does not comment on matters relating to the intelligence agencies. The Intelligence and Security Committee of Parliament scrutinises the policies, expenditure, administration and operations of the intelligence agencies on behalf of Parliament.</p>","Baroness Williams of Trafford",,"2019-04-11T15:19:21.317Z","http://data.parliament.uk/resources/1105810/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-28","Thames House: Pedestrian Areas","2","House of Lords","To ask Her Majesty's Government whether the Security Service is liable for any (1) deaths of, and (2) injuries to, pedestrians as a result of their decision to block the pavement outside 12 Millbank.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14896"
"http://data.parliament.uk/resources/1105811","Department for Transport","false","2019-04-04","<p>No equality impact assessment was carried out for the Future of Mobility: Urban Strategy. The Strategy sets out the Government's high level thinking on future technologies and trends, many of which are subject to uncertainty. As such it would have been too early to conduct a meaningful equality impact assessment at this stage.</p><p>However, in the preparation of the Strategy the Department consulted with a wide range of stakeholders including those representing disabled people and wheelchair users. This included a written Call for Evidence and a roundtable with the Disabled Persons Transport Advisory Committee.</p>","Baroness Sugg",,"2019-04-04T11:37:19.95Z","http://data.parliament.uk/resources/1105811/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Transport: Urban Areas","2","House of Lords","To ask Her Majesty's Government whether they conducted an equality impact assessment when preparing their Future of Mobility: Urban Strategy, published on 19 March; and what account they (1) took when preparing, and (2) plan to take when implementing, that strategy of disabled people and wheelchair users.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14897"
"http://data.parliament.uk/resources/1105812","Department for Transport","false","2019-04-02","<p>The Department for Transport consulted on new cycling offences last year. The consultation period closed on 5 November and the Department is currently analysing the responses.</p><p> </p><p>The specific purpose of the consultation was to consider the case for new offences of causing death or serious injury by dangerous or careless cycling, bringing such cycling behaviour more in line with those for driving.</p>","Baroness Sugg",,"2019-04-02T14:34:23.61Z","http://data.parliament.uk/resources/1105812/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they intend to undertake a consultation on increasing penalties for cyclists who (1) ride through zebra crossings when pedestrians are on them, (2) ride through red traffic lights, (3) ride without lights at night, (4) ride on pavements, (5) cause death or serious injury by dangerous cycling, (6) ride aggressively, and (7) are a danger to pedestrians.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14898"
"http://data.parliament.uk/resources/1105813","Home Office","false","2019-04-09","<p>There are no plans to discuss the enforcement of cycling offences with Chief Constables. Enforcement of road traffic law is an operational matter for local Chief Constables in conjunction with their Police and Crime Commissioners.</p>","Baroness Williams of Trafford",,"2019-04-09T16:25:11.213Z","http://data.parliament.uk/resources/1105813/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-03-28","Cycling: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government whether they will discuss with Police Chief Constables the proper enforcement of the law against cyclists particularly those who ride (1) through zebra crossings when pedestrians are on them, (2) through red traffic lights, (3) without lights at night, and (4) on pavements.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14899"
"http://data.parliament.uk/resources/1105814","Attorney General","false","2019-04-09","<p>In 2015 the then Director of Public Prosecutions commissioned Sir Richard Henriques to conduct an Independent Inquiry into allegations made against Lord Greville Janner, which was published on 19 January 2016. Sir Richard was asked to conduct a thorough and independent review into the approach and decision making of the CPS in relation to past investigations by Leicestershire Police which concluded in 1991, 2002 and 2007. He made a number of recommendations with regard to CPS procedures and guidance. This inquiry was separate to and independent of the prosecution of Lord Janner which concluded in March 2016.</p><p> </p><p>As to the Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations in 2016, I refer the noble Lord to my previous answer [HL14520].</p>","Lord Keen of Elie",,"2019-04-09T11:47:17.573Z","http://data.parliament.uk/resources/1105814/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2019-03-28","Lord Janner of Braunstone","2","House of Lords","To ask Her Majesty's Government when the Crown Prosecution Service were first made aware of the omission in the report by Sir Richard Henriques, An Independent Review of the Metropolitan Police Service's handling of non-recent sexual offence investigations alleged against persons of public prominence, published on 19 January 2016, to refer to exculpatory unused material in relation to criminal offences, accusations, references to known persons with criminal records and other material held in Government records which might affect decisions in the case of Lord Janner of Braunstone.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL14900"
"http://data.parliament.uk/resources/1105815","Department for Education","false","2019-04-03","<p>Funding for the Careers &amp; Enterprise Company for the financial year 2020-21 onwards will be agreed once the government’s next Spending Review has concluded and details of the department’s budget are confirmed.</p><p>My right hon. Friend, the Secretary of State for Education said in 2014 that the Careers &amp; Enterprise Company would sustain itself in the longer term. Since then, the government has asked the company to take on an expanded role to help deliver the government’s careers strategy. The company is supporting schools and colleges to improve their careers provision in line with the Gatsby Benchmarks of Good Career Guidance. We will shortly publish a revised sustainability plan alongside the 2019-20 Grant Funding Agreement on the company’s website at: <a href="https://www.careersandenterprise.co.uk/" target="_blank">https://www.careersandenterprise.co.uk/</a>.</p><p>Funding for all staff salaries at the Careers &amp; Enterprise Company comes from the overall grant funding agreement. The total grant for 2018-19 was £30.2 million. The company recently advertised for a Parliamentary and Government Relations Manager at £40,000 to £50,000 and a Communications Manager at £42,000 to £48,000. Salaries are benchmarked against civil service roles and are on a par with similar organisations.</p>","Lord Agnew of Oulton","HL14902 ; HL14903","2019-04-03T14:41:59.577Z","http://data.parliament.uk/resources/1105815/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-03-28","Careers and Enterprise Company: Finance","2","House of Lords","To ask Her Majesty's Government whether future funding for the Careers and Enterprise Company has been assured; and, if so, why that funding decision was taken before the Comprehensive Spending Review.","false","Biography information for Baroness Goudie","Baroness Goudie","HL14901"
