"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1682429","Department for Work and Pensions","false","2024-01-19","<p>The Work at Height Regulations 2005 set out the approach necessary to ensure the safety of people working at height. They place clear responsibilities on employers and those in control of any work at height to prevent falls by making sure work is properly planned, supervised, and undertaken by competent people. This includes using the right type of equipment including, where suitable, ladders.</p><p> </p><p>In 2022/23, 40 fatal injuries were due to falls from a height accounting for 30% of all worker deaths<sup>1 </sup>over the year. The level of fatality and major injury arising from falls is still high so there is an ongoing need for the regulations to focus attention on the issue.</p><p> </p><p>Following the announcement of the Retained EU Law (Revocation and Reform) Bill, Heath and Safety engagement with industry groups and trade organisations demonstrated extensive support to retain the Work at Height Regulations. The Regulations are well embedded in the health and safety framework and recognised as a key instrument in ensuring effective workplace health and safety standards.</p><p><sup> </sup></p><p><sup>1</sup><a href="https://www.hse.gov.uk/statistics/assets/docs/fatalinjuries.pdf" target="_blank">Work-related fatal injuries in Great Britain, 2023 (hse.gov.uk)</a></p>","Blackpool North and Cleveleys","Paul Maynard","2024-01-19T11:40:30.433Z","http://data.parliament.uk/resources/1682429/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-01-16","Health and Safety: Regulation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment his Department has made of the effectiveness of the Work at Height Regulations 2005.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","9838"
"http://data.parliament.uk/resources/1678354","Department for Work and Pensions","false","2024-01-08","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p>","Bury St Edmunds","Jo Churchill","2024-01-08T12:14:50.777Z","http://data.parliament.uk/resources/1678354/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2023-12-15","Employment Schemes: Barnsley","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much funding was provided (a) in total and (b) per-person for each employment programme operated by his Department in the Borough of Barnsley in each of the last three financial years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","7196"
"http://data.parliament.uk/resources/1652825","Department for Work and Pensions","false","2023-07-18","<p>DWP aim to contact customers within 15 working days to clear their complaint or agree how to investigate it if it will take longer.</p><p> </p><p>DWP now triage complaints giving priority to vulnerable claimants who may be at risk, and those with benefit payment issues. We continue to investigate all complaints as quickly as we can and, as part of the triage process, we write or call those customers, where there may be a delay in answering their complaint.</p><p> </p><p>Since 2021, Child Maintenance Service complaints team has seen their response times to complainants steadily improve and are now responding to almost all complaints within the timescale.</p><p> </p><p>The Child Maintenance Service do not have a backlog of complaints and continue to work within the department's acceptable levels.</p>","Mid Sussex","Mims Davies","2023-07-18T17:03:43.873Z","http://data.parliament.uk/resources/1652825/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-07-13","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department has taken to help reduce the backlog of complaints made to the Child Maintenance Service.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","193869"
"http://data.parliament.uk/resources/1642602","Department for Work and Pensions","false","2023-06-12","<p><em>T</em>he ICE office continuously reviews its processes and operating model to improve productivity and reduce the length of time investigations take to be concluded, without compromising quality.</p><p> </p><p>The overall ICE process has several stages. Once a case has been accepted, ICE will attempt to resolve it without a full evidence gather. If a resolution cannot be brokered, the case awaits allocation to an investigator who will judge first, once the evidence is available, whether the complaint can be settled. If this is not appropriate, or if settlement action cannot be agreed with the customer, an investigation is conducted and findings are made.</p><p> </p><p>Since April 2022 ICE has recruited an additional 18 investigators who will become increasingly productive as they consolidate initial training. A further 5 staff are due to join the team from July. Additional resource will be focused on CMS work.</p>","Mid Sussex","Mims Davies","2023-06-12T15:41:02.893Z","http://data.parliament.uk/resources/1642602/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-07","Independent Case Examiner: Standards","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Independent Case Examiner is taking to reduce the time taken for cases to be processed.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188286"
"http://data.parliament.uk/resources/1642603","Department for Work and Pensions","false","2023-06-12","<p>DWP aim to contact customers within 15 working days to clear their complaint or agree how to investigate it if it will take longer.</p><p> </p><p>DWP now triage complaints giving priority to vulnerable claimants who may be at risk, and those with benefit payment issues. We continue to investigate all complaints as quickly as we can and, as part of the triage process, we write or call those customers, where there may be a delay in answering their complaint.</p><p> </p><p>Since 2021, Child Maintenance Service complaints team has seen their response times to complainants steadily improve and are now responding to almost all complaints within the timescale.</p>","Mid Sussex","Mims Davies","2023-06-12T15:55:29.207Z","http://data.parliament.uk/resources/1642603/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-06-07","Child Maintenance Service: Complaints","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Child Maintenance Service is taking steps to reduce the time taken for complaints to be handled.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","188287"
"http://data.parliament.uk/resources/1611386","Department for Work and Pensions","false","2023-04-20","<p>This Government is committed to understanding and addressing poverty which is why we have published official estimates of foodbank use for the first time. National statistics on food bank use for 2021/22 are available <a href="https://www.gov.uk/government/statistics/family-resources-survey-financial-year-2021-to-2022" target="_blank">here.</a> We aim to publish statistics for 2022/23 in March 2024.</p><p> </p><p>The latest statistics show that in 2021/22, 93% of individuals were food secure.</p>","Mid Sussex","Mims Davies","2023-04-20T15:42:53.64Z","http://data.parliament.uk/resources/1611386/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-04-17","Food Banks","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment he has made of trends in the numbers of people using foodbanks.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","181014"
"http://data.parliament.uk/resources/1607821","Department for Work and Pensions","false","2023-03-30","<p>All benefits and State Pensions will be increased by 10.1% from April.</p><p> </p><p>In addition, we are providing cost of living payments of up to £900 for households on eligible means-tested benefits, paid in three separate payments of £301, £300 and £299 across 2023/24. The first payment of £301 will be paid to the majority of those eligible between 25 April and 17 May. Separately, people on qualifying disability benefits will receive a separate Disability Cost of Living Payment of £150 in the summer while £300 payments will be made to pensioner households alongside the annual Winter Fuel Payment.</p><p> </p><p>As announced in the Spring Statement, the government is maintaining the Energy Price Guarantee at £2,500 until the end of June. This will ensure that households across the UK are supported through the spring while retail energy costs are expected to remain high.</p><p> </p><p>To help households with the costs of essentials, including those who may not be eligible for cost of living payments, we are also extending the Household Support Fund in England. The Devolved Administrations will receive Barnett funding to spend at their discretion and with their local knowledge.</p>","Mid Sussex","Mims Davies","2023-03-30T10:08:14.277Z","http://data.parliament.uk/resources/1607821/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2023-03-27","Social Security Benefits: Uprating","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential merits of providing additional financial support for people receiving benefits before benefit rates are increased in June 2023.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","174303"
"http://data.parliament.uk/resources/1603985","Department for Work and Pensions","false","2023-03-17","<p>DWP already recognises the importance of a place-based approach in reducing unemployment and values the knowledge and expertise of local government. Our job centres work with them all the time.</p>","Hexham","Guy Opperman","2023-03-17T13:08:05.447Z","http://data.parliament.uk/resources/1603985/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2023-03-14","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps his Department is taking to work with (a) mayoral combined and (b) local authorities on locally-led initiatives on reducing unemployment.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","165279"
"http://data.parliament.uk/resources/1601386","Department for Work and Pensions","false","2023-03-09","<p>Information on the number of people in receipt of Industrial Injuries Disablement Benefit (IIDB) by residence-based geography is available on StatXplore in the IIDB assessments in payment dataset.</p><p> </p><p>As of June 2022 (the most recently published data), there were 860 claimants in receipt of an Industrial Injuries Disablement Benefit payment in the constituency of Barnsley Central.</p>","Corby","Tom Pursglove","2023-03-09T10:58:54.967Z","http://data.parliament.uk/resources/1601386/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Industrial Injuries Disablement Benefit: Barnsley Central","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Barnsley Central constituency are in receipt of the Industrial Injuries Disablement Benefit.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","158918"
"http://data.parliament.uk/resources/1601387","Department for Work and Pensions","false","2023-03-09","<p>Information on the number of assessments for Industrial Injuries Disablement Benefit (IIDB) by Standard Industrial Classification is available on StatXplore in the IIDB Assessments dataset.</p><p> </p><p>The number of people who were assessed for Industrial Injuries Disablement Benefit over the last 5 years following employment in a Standard Industrial Classification ‘Mining and Quarrying’ occupation is as follows:</p><p> </p><p>2017/18 – 4,110;</p><p>2018/19 – 3,170;</p><p>2019/20 – 2,890;</p><p>2020/21 – 930;</p><p>2021/22 – 2,610.</p><p> </p><p>This covers all assessment outcomes, including: accepted payable; accepted not payable; accepted no loss of faculty; disallowed; withdrawn; unknown and not applicable.</p>","Corby","Tom Pursglove","2023-03-09T10:50:49.007Z","http://data.parliament.uk/resources/1601387/answer","Biography information for Tom Pursglove","29","Work and Pensions","Work and Pensions","2023-03-06","Industrial Injuries Disablement Benefit: Mining","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who previously worked in the coal mining industry have been assessed for Industrial Injuries Disablement Benefit in each of the last five years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","158919"
