"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1091256","Ministry of Defence","false","2019-03-22","<p>Yes.</p>","Milton Keynes North","Mark Lancaster","2019-03-22T12:04:22.533Z","http://data.parliament.uk/resources/1091256/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-03-19","Saudi Arabia: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 March 2019 to Question 232090, on Saudi Arabia: Military Aid, whether employees of BAE Systems are subject to the same restrictions as seconded members of RAF personnel on (a) loading weapons and (b) planning operational sorties.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","234153"
"http://data.parliament.uk/resources/1020846","Ministry of Defence","false","2018-12-13","<p>Yes.</p>","Bournemouth East","Mr Tobias Ellwood","2018-12-13T16:21:00.363Z","http://data.parliament.uk/resources/1020846/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-07","Armed Forces: Death","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 28 November 2018 to Question 194225, whether Queen's Regulation J975 is compatible with the lack of a mandatory requirement to hold a fatal accident inquiry for a military death in Scotland prior to the Inquiries into Fatal Accidents and Sudden Deaths etc. (Scotland) Act 2016.","false","Biography information for Martin Docherty-Hughes","West Dunbartonshire","Martin Docherty-Hughes","200134"
"http://data.parliament.uk/resources/1020269","Ministry of Defence","false","2018-12-10","<p>Yes.</p>","Pudsey","Stuart Andrew","2018-12-10T17:04:19.467Z","http://data.parliament.uk/resources/1020269/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-05","Typhoon Aircraft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 11 September 2018 to Question 169196 on European Fighter Aircraft, whether the timetable for the completion of Project Centurion remains at 31 December 2018.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","199370"
"http://data.parliament.uk/resources/1002501","Ministry of Defence","false","2018-11-19","<p>Yes.</p>",,"Earl Howe","2018-11-19T15:29:42.363Z","http://data.parliament.uk/resources/1002501/answer","Biography information for Earl Howe","11","Defence","Defence","2018-11-06","Shipbuilding","2","House of Lords","To ask Her Majesty's Government whether orders for new Solid Support Ships and Type 31e frigates are being dealt with as part of the UK’s shipbuilding strategy.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL11342"
"http://data.parliament.uk/resources/983144","Ministry of Defence","false","2018-10-16","<p>Yes.</p>","Milton Keynes North","Mark Lancaster","2018-10-16T14:11:54.46Z","http://data.parliament.uk/resources/983144/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-08","Air Force: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, whether the Royal Air Force trains pilots on behalf of other countries.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","176506"
"http://data.parliament.uk/resources/937777","Ministry of Defence","false","2018-07-16","<p>Yes.</p>","Aberconwy","Guto Bebb","2018-07-16T16:51:15.62Z","http://data.parliament.uk/resources/937777/answer","Biography information for Guto Bebb","11","Defence","Defence","2018-07-10","Patrol Craft","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 9 July 2018 to Question 160710 on Patrol Craft, whether his Department exempted the orders for Batch 2 River-class offshore patrol vessels from international competition under Article 346 of the Treaty on the Functioning of the European Union.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","162497"
"http://data.parliament.uk/resources/934674","Ministry of Defence","false","2018-07-11","<p>Yes.</p>",,"Earl Howe","2018-07-11T14:29:07.723Z","http://data.parliament.uk/resources/934674/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-04","Military Decorations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 3 July (HL8946 and HL8947), whether any current 5 star officers who were not in regular service on 29 July 2014 were issued with long service and good conduct medals.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL9251"
"http://data.parliament.uk/resources/934675","Ministry of Defence","false","2018-07-11","<p>Yes.</p>",,"Earl Howe","2018-07-11T14:29:00.463Z","http://data.parliament.uk/resources/934675/answer","Biography information for Earl Howe","11","Defence","Defence","2018-07-04","Armed Forces: Officers","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Earl Howe on 3 July (HL8946 and HL8947), whether officers given 5 star rank after the decision to put that rank in abeyance in the mid-1990s are considered honorary.","false","Biography information for Lord West of Spithead",,"Lord West of Spithead","HL9252"
"http://data.parliament.uk/resources/833614","Ministry of Defence","false","2018-02-06","<p>Yes.</p>",,"Earl Howe","2018-02-06T17:06:58.91Z","http://data.parliament.uk/resources/833614/answer","Biography information for Earl Howe","11","Defence","Defence","2018-01-30","Voyager Aircraft","2","House of Lords","To ask Her Majesty's Government whether the Future Strategic Tanker Aircraft contracts include provisions to allow all aircraft covered by those contracts to be part of the core fleet.","false","Biography information for Lord Moonie",,"Lord Moonie","HL5234"
"http://data.parliament.uk/resources/830003","Ministry of Defence","false","2018-01-29","<p>Yes.</p>","Milton Keynes North","Mark Lancaster","2018-01-29T16:37:35.823Z","http://data.parliament.uk/resources/830003/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-01-24","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether the Saudi joint incidents assessment team which reports to the Government on allegations of its own violations of international humanitarian law employs the principles of the Law of Armed Conflict with respect to Saudi Arabia's air campaign in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","124726"
