"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1273800","Department of Health and Social Care","false","2021-01-21","<p>As of 4 January 2021, there are 11,983 nurses on the Nursing and Midwifery Council’s COVID-19 emergency register. Data on the numbers of those on the temporary register who are employed is not collected centrally.</p>","Faversham and Mid Kent","Helen Whately","2021-01-21T17:27:33.477Z","http://data.parliament.uk/resources/1273800/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1273800/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1273800/answer/previousversion/72798","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-01-06","Nurses: Registration","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many nurses are on the temporary register created by the Nursing and Midwifery Council; and how many of those nurses have been employed to date.","false","Biography information for John Spellar","Warley","John Spellar","133635"
"http://data.parliament.uk/resources/1270842","Department of Health and Social Care","false","2020-12-22","<p>The Department commissions research through the National Institute for Health Research (NIHR).</p><p>The NIHR and UK Research and Innovation (UKRI) have partnered to fund a comprehensive programme of research on COVID-19 to understand, prevent, treat and manage COVID-19. As part of this, there is no specific research commissioned on early detection of super spreaders of COVID-19.</p><p>The NIHR and UKRI are, however, funding relevant work looking at the transmission and epidemiology of the disease such as the Virus Watch study which is looking at household transmission; and the TraCK study looking at transmission between children, and between children and adults.</p>","Charnwood","Edward Argar","2020-12-22T10:37:12.157Z","http://data.parliament.uk/resources/1270842/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1270842/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-12-14","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what research his Department has undertaken to enable the early detection of superspreaders of covid-19.","false","Biography information for John Spellar","Warley","John Spellar","128866"
"http://data.parliament.uk/resources/1246496","Department of Health and Social Care","false","2020-12-11","<p>The Scientific Advisory Group for Emergencies highlighted that alcohol consumption may increase risk of non-compliance with social distancing and that gatherings in hospitality are higher risk of transmission. This was highlighted also in Public Health England’s Weekly Coronavirus Disease 2019 (COVID-19) surveillance report which stated 13% of positive COVID-19 cases reported eating out in the time before symptom onset, when there is a high risk of transmission. The report is available at the following link:</p><p> </p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/923668/Weekly_COVID19_Surveillance_Report_week_40.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/923668/Weekly_COVID19_Surveillance_Report_week_40.pdf</a></p>","Mid Bedfordshire","Ms Nadine Dorries","2020-12-11T13:04:50.383Z","http://data.parliament.uk/resources/1246496/answer","Biography information for Ms Nadine Dorries","http://data.parliament.uk/resources/1246496/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-23","Coronavirus: Hospitality Industry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what (a) advice and (b) evidence informed his decision to propose a 10 pm curfew on hospitality venues.","false","Biography information for John Spellar","Warley","John Spellar","108205"
"http://data.parliament.uk/resources/1239915","Department of Health and Social Care","false","2020-10-22","<p>The following table shows the estimated number of new COVID-19 infections each day between 20 March and 26 March 2020, which is considered to be the peak of the epidemic in England.</p><p>Estimated number of COVID-19 cases between 20 March and 26 March 2020 in England, shown in thousands</p><table><tbody><tr><td><p>Date</p></td><td><p>Upper Confidence Interval</p></td><td><p>Median</p></td><td><p>Lower Confidence Interval</p></td></tr><tr><td><p>20 March 2020</p></td><td><p>292</p></td><td><p>219</p></td><td><p>180</p></td></tr><tr><td><p>21 March 2020</p></td><td><p>361</p></td><td><p>272</p></td><td><p>223</p></td></tr><tr><td><p>22 March 2020</p></td><td><p>443</p></td><td><p>335</p></td><td><p>275</p></td></tr><tr><td><p>23 March 2020</p></td><td><p>542</p></td><td><p>412</p></td><td><p>338</p></td></tr><tr><td><p>24 March 2020</p></td><td><p>399</p></td><td><p>305</p></td><td><p>252</p></td></tr><tr><td><p>25 March 2020</p></td><td><p>205</p></td><td><p>153</p></td><td><p>124</p></td></tr><tr><td><p>26 March 2020</p></td><td><p>233</p></td><td><p>176</p></td><td><p>144</p></td></tr></tbody></table><p>Notes:</p><ol><li>Source: Latest Report on Nowcasting and Forecasting – 12 October 2020, available to view at the following link:</li></ol><p> </p><p><a href="https://www.mrc-bsu.cam.ac.uk/tackling-covid-19/nowcasting-and-forecasting-of-covid-19/" target="_blank">https://www.mrc-bsu.cam.ac.uk/tackling-covid-19/nowcasting-and-forecasting-of-covid-19/</a></p><p><strong> </strong></p><ol start="2"><li>Note that modelled estimates of daily incidence are liable to change as data accrue.</li></ol>","Bury St Edmunds","Jo Churchill","2020-10-22T09:15:37.573Z","http://data.parliament.uk/resources/1239915/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1239915/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-10-02","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what his Department's updated estimate is of the number of daily new covid-19 cases during the peak week in March 2020.","false","Biography information for John Spellar","Warley","John Spellar","98663"
"http://data.parliament.uk/resources/1235999","Department of Health and Social Care","false","2020-10-12","<p>Public Health England publishes the number of acute respiratory infections reported each week in the national COVID-19 surveillance reports.</p><p>729 new incidents of acute respiratory infection were reported in week 37 (Week commencing 7 August 2020).</p><p>Of these, 313 incidents were from care homes where 228 had at least one linked case that tested positive for SARS-CoV-2; 110 incidents were from workplace settings where 92 had at least one linked case that tested positive for SARS-CoV-2; 193 incidents were from educational settings where 110 had at least one linked case that tested positive for SARS-CoV-2; 34 incidents were from food outlet/restaurant settings where 25 had at least one linked case that tested positive for SARS-CoV-2; four incidents were from prisons where three had at least one linked case that tested positive for SARS-CoV-2; 18 incidents were from hospitals where 13 had at least one linked case that tested positive for SARS-CoV-2; and 57 incidents were from other settings where 39 had at least one linked case that tested positive for SARS-CoV-2.</p><p>The most recent weekly COVID-19 surveillance report can be found at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p>","Faversham and Mid Kent","Helen Whately","2020-10-12T11:06:38.4Z","http://data.parliament.uk/resources/1235999/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1235999/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1235999/answer/previousversion/50058","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many cases of acute respiratory infections which resulted in at least one positive test for covid-19 there were in the most recent week for which figures are available; and what proportion of those cases occurred in (a) care homes, (b) the workplace, (c) education settings  and (d) pubs and food outlets.","false","Biography information for John Spellar","Warley","John Spellar","92626"
"http://data.parliament.uk/resources/1236009","Department of Health and Social Care","false","2020-11-26","<p>Thanks to our world-leading scientists and clinicians, we have now been able to fast-track a new biological reagent to help the United Kingdom and countries across the globe carry out even more tests and develop ever more accurate ways of diagnosing the virus.</p>","Faversham and Mid Kent","Helen Whately","2020-11-26T10:56:33.06Z","http://data.parliament.uk/resources/1236009/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236009/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the adequacy of supplies of reagents for covid-19 testing; and what steps he is taking to secure supplies of those reagents.","false","Biography information for John Spellar","Warley","John Spellar","92627"
"http://data.parliament.uk/resources/1236010","Department of Health and Social Care","false","2020-10-22","<p>National preparations for storage of COVID-19 vaccines at the required temperatures are being made by Public Health England to support a national COVID-19 vaccination programme. This includes both the central storage of vaccines and distribution capability across the United Kingdom to the National Health Service.</p><p>NHS England and NHS Improvement are working to ensure that appropriate freezer and refrigeration capacity is in place to maintain the required cold-chain for COVID-19 vaccination deployment across England. NHS England and NHS Improvement are using the latest available COVID-19 vaccination characteristic and supply information to model the required capacity and working with suppliers to secure additional freezer and fridge as needed. NHS England and NHS Improvement have taken early steps, and are continuing to work to secure these resources, recognising the likely global competing demand for items.</p>","Bury St Edmunds","Jo Churchill","2020-10-22T15:15:24.447Z","http://data.parliament.uk/resources/1236010/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1236010/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to ensure adequate refrigeration capacity for a vaccination programme to tackle covid-19.","false","Biography information for John Spellar","Warley","John Spellar","92628"
"http://data.parliament.uk/resources/1236654","Department of Health and Social Care","false","2021-01-12","<p>Processing of COVID-19 samples has taken place in laboratories belonging to the following National Health Service trusts in the West Midlands:</p><p>- Birmingham Women's and Children's NHS Foundation Trust;</p><p>- Sandwell and West Birmingham Hospitals NHS Trust;</p><p>- Shrewsbury and Telford Hospital NHS Trust;</p><p>- The Dudley Group NHS Foundation Trust;</p><p>- The Royal Wolverhampton NHS Trust;</p><p>- University Hospitals Birmingham NHS Foundation Trust;</p><p>- University Hospitals Coventry and Warwickshire NHS Trust;</p><p>- Walsall Healthcare NHS Trust;</p><p>- Worcestershire Acute Hospitals NHS Trust; and</p><p>- Wye Valley NHS Trust.</p>","Faversham and Mid Kent","Helen Whately","2021-01-12T13:45:35.53Z","http://data.parliament.uk/resources/1236654/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236654/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236654/answer/previousversion/50066","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Laboratories ","1","House of Commons","To ask the Secretary of State for Health and Social Care, which hospital laboratories in the West Midlands have been commissioned by NHS Test and Trace to process covid-19 samples.","false","Biography information for John Spellar","Warley","John Spellar","93520"
"http://data.parliament.uk/resources/1236655","Department of Health and Social Care","false","2020-12-06","<p>In the West Midlands, the University of Birmingham has joined the effort in increasing capacity to over 500,000 tests a day.</p>","Faversham and Mid Kent","Helen Whately","2020-12-06T15:22:00.777Z","http://data.parliament.uk/resources/1236655/answer","Biography information for Helen Whately","http://data.parliament.uk/resources/1236655/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1236655/answer/previousversion/50067","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-09-22","Coronavirus: Laboratories ","1","House of Commons","To ask the Secretary of State for Health and Social Care, which university and college laboratories  in the West Midlands have been commissioned by NHS Test and Trace to process covid-19 samples.","false","Biography information for John Spellar","Warley","John Spellar","93521"
"http://data.parliament.uk/resources/1234434","Department of Health and Social Care","false","2020-10-07","<p>The Department replied to the Rt hon. Member’s letter on 23 September 2020.</p>","Charnwood","Edward Argar","2020-10-07T11:41:52.883Z","http://data.parliament.uk/resources/1234434/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1234434/answer",,,,,"17","Health and Social Care","Health and Social Care","2020-09-15","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the correspondence of 17 June 2020 from the hon. Member for Warley on his constituent Sally Taylor.","false","Biography information for John Spellar","Warley","John Spellar","90040"
