"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1247031","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>We recognise the events industry’s disappointment at the delayed reopening of large business conferences and exhibitions.</p><p>We also recognise that the new national restrictions will have a significant impact on jobs and the economy, as well as on mental health and wellbeing. We’ve confirmed that there will be a package of financial support in place, with the furlough scheme extended for this period of lockdown.</p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to assess how we can best support the sector’s safe reopening. The business events pilots we carried out in September will ensure that the correct advice and guidance is put in place to help larger events reopen when it is safe to do so.</p><p><strong><p><p></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-04T16:24:40.79Z","http://data.parliament.uk/resources/1247031/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Prime Minister's announcement of 22 September 2020 that conferences and exhibitions will not be permitted for at least another six months, what plans he has to provide support to the exhibitions industry during the covid-19 outbreak; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","109139"
"http://data.parliament.uk/resources/1247091","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p><strong> </strong></p><p>We continue to engage with stakeholders, including through the Tourism Industry Council and the Events Industry Senior Leaders Advisory Panel, to assess how we can best support the sector’s safe reopening. The business events pilots we carried out in September will ensure that the correct advice and guidance is put in place to help larger events reopen when it is safe to do so.</p><p><strong> </strong></p><p>Officials at the Department for Business, Energy and Industrial Strategy are continuing to engage with the wedding industry to understand the challenges being faced by wedding venues. These businesses are able to take advantage of a number of business support measures, such as government-backed loans and access to the extended Coronavirus Job Retention Scheme.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-04T18:12:16.8Z","http://data.parliament.uk/resources/1247091/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Conference Centres and Weddings: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential economic benefits of increasing the number of people permitted to attend (a) wedding and (b) exhibition venues for those venues that have more space to accommodate those attendees safely during the covid-19 outbreak.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","109338"
"http://data.parliament.uk/resources/1247117","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>Listed places of worship represent some of the nation’s finest heritage. The Government recognises the very significant impact that Covid-19 has had on places of worship to continue to operate and on the ability of congregations to maintain them.</p><p>Since the start of the COVID-19 pandemic, the Government has announced significant cross-sector support to deal with the impacts and aid recovery. This includes a £1.57 billion Cultural Recovery Fund announced earlier this year aimed at helping key cultural and heritage organisations, including listed places of worship. The Fund has and will continue to provide grants to cover operating costs, support organisations become financially viable again and finance stalled capital projects. In addition, many places of worship have been eligible for other Covid-19 funding schemes including the emergency grant schemes run by Historic England and the National Lottery earlier this year.</p><p>The Government is committed to supporting places of worship and will continue to monitor both the impacts of the pandemic and the wider challenges that places of worship face.</p><p><strong><p><p><br></strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-04T16:15:00.72Z","http://data.parliament.uk/resources/1247117/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Religious Buildings: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the potential merits of providing grants to churches and other places of worship which face potential closure as a result of the covid-19 outbreak.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","109343"
"http://data.parliament.uk/resources/1247132","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>The Prime Minister announced on Saturday 31 October that new National Restrictions will be introduced across England from Thursday 5 November. These new measures will apply nationally for four weeks up to Wednesday 2 December. The restriction on spectators attending stadia will continue during this time.</p><p>The government recognises the valuable role of elite sport to the UK. That is why elite sports continue to be able to continue behind closed doors which will both enable vital broadcasting revenue to flow to the sector and whilst also bringing joy to millions of sports fans. The government is also working hard through the Sports Technology and Innovation Group and other initiative to enable the return of fans to stadia as soon as it is safe to do so.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-04T16:45:36.513Z","http://data.parliament.uk/resources/1247132/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Sportsgrounds: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will allow sports stadia in Tier 1 and Tier 2 local covid-19 alert level areas to reopen to spectators.","false","Biography information for Jane Stevenson","Wolverhampton North East","Jane Stevenson","109667"
"http://data.parliament.uk/resources/1247133","Department for Digital, Culture, Media and Sport","false","2020-11-03","<p>The Government is committed to ensuring that the UK is the safest place in the world to be online. In April 2019 we published the Online Harms White Paper which set out our intention to establish in law a new ‘duty of care’ on companies towards their users. The ‘duty of care’ will ensure that companies have robust systems and processes in place to tackle illegal content and protect users.</p><p>We will publish a full government response to the Online Harms White Paper consultation which will provide further detail on our proposals. This will be followed by legislation, which will be ready early next year.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-03T16:10:29.617Z","http://data.parliament.uk/resources/1247133/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Internet","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to tackle offensive, harmful and illegal content online.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","109546"
"http://data.parliament.uk/resources/1247270","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>The government launched a call for evidence on 23 September 2020 to seek detailed information on the impact of loot boxes on players, particularly children and young people. The call for evidence will run until 22 November 2020 and examines concerns that loot boxes may encourage gambling-like behaviour and lead to problem gambling, as well as considering the size and scale of the loot box market in the UK, and the impact of current voluntary and statutory protections.</p><p>The government stands ready to take action should the outcomes of the call for evidence support taking a new approach to ensure users, and particularly young people, are better protected.</p><p>The government also continues to work with industry to encourage the use of parental controls that can disable or limit access and spending on video games devices. We welcomed the launch on 3 November 2020 of the games industry’s Get Set Go campaign, a continuation of the Get Smart about P.L.A.Y. campaign that launched in January 2020 supporting parents to set up parental controls.</p><p> </p>","Gosport","Caroline Dinenage",,"2020-11-04T16:20:57.513Z","http://data.parliament.uk/resources/1247270/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Young People: Video Games","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to (a) protect young people from the effects of addiction to loot boxes in computer games and (b) raise awareness among parents of those effects.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","109762"
"http://data.parliament.uk/resources/1247315","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>Tourism makes a vital contribution to the UK economy, with the industry contributing around £60 billion to the economy each year prior to COVID and directly employing 1.6 million people. The Government has not calculated the specific contribution of small and medium-sized travel companies to the UK tourism sector’s overall value.</p><p>We recognise that Government measures to control the spread of Covid-19 are significantly impacting travel companies. We continue to engage with travel and tourism stakeholders, including UKInbound and the Association of British Travel Agents, to assess how we can best support the inbound and outbound sector’s as well as domestic recovery.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-04T16:53:14.483Z","http://data.parliament.uk/resources/1247315/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Travel: Small Businesses","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the contribution to the economy of small and medium-sized travel companies.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","109353"
"http://data.parliament.uk/resources/1247432","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>No one in either my department or the Government Equalities Unit has had discussions on this topic with either World Rugby or the Rugby Football Union.</p><p> </p><p>Officials in my department meet regularly with Sport England to discuss a range of issues related to diversity and inclusion across all sports, including transgender and non-binary participation, and the overarching guidance that Sport England is involved in providing to the grassroots sport sector. These discussions are general and do not focus on specific types of sport, such as contact sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","109574 ; 109575","2020-11-04T18:15:11.87Z","http://data.parliament.uk/resources/1247432/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Sports: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions his Department has had with Sport England on the participation of transgender and non-binary players in contact sport.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","109573"
"http://data.parliament.uk/resources/1247433","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>No one in either my department or the Government Equalities Unit has had discussions on this topic with either World Rugby or the Rugby Football Union.</p><p> </p><p>Officials in my department meet regularly with Sport England to discuss a range of issues related to diversity and inclusion across all sports, including transgender and non-binary participation, and the overarching guidance that Sport England is involved in providing to the grassroots sport sector. These discussions are general and do not focus on specific types of sport, such as contact sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","109573 ; 109575","2020-11-04T18:15:11.917Z","http://data.parliament.uk/resources/1247433/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Rugby: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with World Rugby on the England Rugby Football Union Policy on the participation of transgender and non-binary players.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","109574"
"http://data.parliament.uk/resources/1247434","Department for Digital, Culture, Media and Sport","false","2020-11-04","<p>No one in either my department or the Government Equalities Unit has had discussions on this topic with either World Rugby or the Rugby Football Union.</p><p> </p><p>Officials in my department meet regularly with Sport England to discuss a range of issues related to diversity and inclusion across all sports, including transgender and non-binary participation, and the overarching guidance that Sport England is involved in providing to the grassroots sport sector. These discussions are general and do not focus on specific types of sport, such as contact sport.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","109573 ; 109574","2020-11-04T18:15:11.97Z","http://data.parliament.uk/resources/1247434/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-10-30","Rugby: LGBT+ People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions his Department has had with the England Rugby Football Union on its policy on the participation of transgender and non-binary players.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","109575"
