"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109868","Leader of the House of Lords","false","2019-04-09","<p>In the last 20 years the closure motion has been moved in the House of Lords 13 times: on 22 July 1999; 6 October 2003; 17 January 2011; 19 January 2011; 21 October 2011; 31 January 2014; 15 March 2019; and six times on 4 April 2019.</p>",,"Baroness Evans of Bowes Park","2019-04-09T15:21:52.36Z","http://data.parliament.uk/resources/1109868/answer","Biography information for Baroness Evans of Bowes Park","92",,"Leader of the House of Lords","2019-04-04","Closure Motions","2","House of Lords","To ask the Leader of the House how many times the closure motion has been moved in the House of Lords in the last 20 years; and on what dates.","false","Biography information for Lord Brabazon of Tara",,"Lord Brabazon of Tara","HL15060"
"http://data.parliament.uk/resources/1109823","Church Commissioners","false","2019-04-08","<p>I have met recently with the Archbishop of Canterbury to discuss attendance at the Lambeth 2020 conference.</p><p>The publication of information about those invited to the Lambeth Conference in 2020 is a matter for the Archbishop of Canterbury, not the Church Commissioners.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:58:18.47Z","http://data.parliament.uk/resources/1109823/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-04","Lambeth Conference","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, if the Archbishop of Canterbury will invite bishops from the Anglican Church in North America and the Anglican Church in Brazil to the Lambeth 2020 conference.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240952"
"http://data.parliament.uk/resources/1109825","Church Commissioners","false","2019-04-08","<p>The Church of England encourages responsible democratic participation in its schools and parishes, as one of the stakeholders involved with UK Parliament Week, and as a provider of hustings and other forms of engagement at election times. The General Synod is the Church’s own national legislative body, to which lay members can be elected. The Ecclesiastical Committee of Parliament is expected soon to consider a Church Measure that will reform and simplify Church representation rules on elections for Parochial Church Councils, Deanery and Diocesan Synods.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:40.587Z","http://data.parliament.uk/resources/1109825/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-04","Voting Behaviour","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to improve democratic participation among its lay members.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240953"
"http://data.parliament.uk/resources/1109827","Church Commissioners","false","2019-04-08","<p>The Church of England provides a wide range of pastoral care through its national network of 12,600 parishes and 18,000 active ordained clergy assisted by 10,000 licensed lay ministers. This care is offered to all regardless of Church affiliation or religious belief. The most effective pastoral care builds a relationship through which a person can be accompanied through difficult situations - rather than offering a service in which the person becomes the client.</p><p>Pastoral care at parish level is extended to women with unwanted pregnancies on the basis that ‘<em>Every possible support, especially by Church members, needs to be given to those who are pregnant in difficult circumstances and care, support and compassion must be shown to all whether or not they continue with their pregnancy.</em>’ (General Synod July 2017: written answer was given by the Chair of Mission and Public Affairs Council in response to a question on the 50<sup>th</sup> anniversary of the 1967 Abortion Act).</p>","Meriden","Dame Caroline Spelman","2019-04-08T15:57:11.977Z","http://data.parliament.uk/resources/1109827/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-04","Pregnancy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to support women with unplanned pregnancies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240954"
"http://data.parliament.uk/resources/1109828","Church Commissioners","false","2019-04-08","<p>Strategic Development Funding has been made available to develop the capacity of Church of England dioceses to increase church attendance. 2017 a total of £44million was awarded to 27 projects in 20 dioceses. In 2018, £61.6 million was awarded to 20 new projects in 20 dioceses. One third of these new initiatives focus on work with children and young people, and the majority are located in deprived areas.</p><p> </p><p>In 2018 the Church of England formed an Evangelism and Discipleship Department, based at Church House, Westminster, to enable a strategic national approach by developing specific interventions and resources to enable and equip its million regular worshippers to be able to talk about and live out their faith. This supplements work at a Diocesan level to develop more growing churches: <a href="https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship" target="_blank">https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship</a></p><p> </p><p>The Church of England is developing 1,000 new evangelists in the over the next five years. Other measures include working with a number of dioceses around a Culture of Invitation to help parishioners to invite people to their church ( <a href="http://www.cultureofinvitation.com/" target="_blank">http://www.cultureofinvitation.com/</a> ), helping churches to ensure that those coming for baptisms, funerals and weddings are welcomed and invited to continue attending their local church (<a href="https://www.churchofengland.org/life-events/christenings" target="_blank">https://www.churchofengland.org/life-events/christenings</a> ), and the Talking Jesus Course, which is a simple 6 week video-based course to inspire ordinary Christians to share their faith in natural and relevant ways: <a href="https://talkingjesus.org/" target="_blank">https://talkingjesus.org/</a></p><p> </p><p>Seven million people engaged with the Church of England via digital media channels last Christmas through the ‘Follow the Star campaign’. Two million used it to identify a church to attend through the resource <a href="http://www.achurchnearyou.com/" target="_blank">www.achurchnearyou.com</a> The Church’s use of digital and social media has won awards for innovation, and there are now worship and liturgy resources available via Alexa and a variety of Apps.</p><p> </p>","Meriden","Dame Caroline Spelman","2019-04-08T15:55:51.75Z","http://data.parliament.uk/resources/1109828/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-04-04","Church Services: Attendance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to increase attendance at church services.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240955"
"http://data.parliament.uk/resources/1109703","Attorney General","false","2019-04-10","<p>I am not able to provide any specific information about an on-going investigation by the Serious Fraud Office. I can confirm that I am aware of this case and I receive regular case updates in relation to it.</p><p> </p>","Torridge and West Devon","Mr Geoffrey Cox","2019-04-10T11:41:42.42Z","http://data.parliament.uk/resources/1109703/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-04-04","GPT Special Project Management","1","House of Commons","To ask the Attorney General, when did Department received a request from the Serious Fraud Office (SFO) to give consent to a prosecution in relation to the SFO's investigation into GPT Special Project Management and aspects of the conduct of that organisation's business in Saudi Arabia; and what his Department's response was to the SFO's request.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","240944"
"http://data.parliament.uk/resources/1109805","Attorney General","false","2019-04-11","<p>In England and Wales, the Code of Practice for Victims of Crime (Victims’ Code) outlines the services victims are entitled to receive, including updates on the progress of their case during an investigation or prosecution. Bereaved families in homicide cases and victims of the most serious offences will receive information within 1 working day of key developments, such as when a suspect is arrested or released without charge. Victims will also be informed how often they will receive updates on the status of the case following discussion with the police.</p><p> </p><p>In the first cross-government Victims Strategy, published in September 2018, the Government committed to amend the Victims’ Code and we intend to consult on the changes shortly. We also committed in the strategy to hold agencies to account for compliance with the Victims’ Code through improved reporting, monitoring and transparency on whether victims are receiving entitlements.</p>","South Swindon","Robert Buckland","2019-04-11T15:34:44.947Z","http://data.parliament.uk/resources/1109805/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2019-04-04","Victims","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that victims of serious crime receive regular updates on police and CPS progress on those crimes.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","241068"
"http://data.parliament.uk/resources/1109732","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The National Planning Policy Framework sets out the high-level issues that local planning authorities should consider when preparing plans and making decisions on planning applications. This includes development being appropriate for its location, taking into account matters such as pollution and the scope to mitigate such effects.</p>","North West Hampshire","Kit Malthouse","2019-04-09T13:01:07.04Z","http://data.parliament.uk/resources/1109732/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local planning authorities on the proximity of residential dwellings to areas zoned for industrial use.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240980"
"http://data.parliament.uk/resources/1109733","Ministry of Housing, Communities and Local Government","false","2019-04-09","<p>The delegation of authority between elected members and officers is a matter for local authorities in exercising their functions. The Government has not issued any guidance on this matter in relation to land acquisitions and disposals.</p>","North West Hampshire","Kit Malthouse","2019-04-09T13:00:23.253Z","http://data.parliament.uk/resources/1109733/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Local Government: Land","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department has issued to local authorities on delegated authority levels for land acquisitions and disposals in relation to the granting of leases between local authorities and third parties.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","240981"
"http://data.parliament.uk/resources/1109755","Ministry of Housing, Communities and Local Government","false","2019-04-11","<p>Impact assessments were produced and published on the two recent amendments to approved document B. These are available on the department’s website as follows:</p><p>Ban on combustible materials in external wall systems</p><p><a href="http://www.gov.uk/government/publications/ban-on-combustible-materials-in-external-wall-systems-impact-assessment" target="_blank">www.gov.uk/government/publications/ban-on-combustible-materials-in-external-wall-systems-impact-assessment</a></p><p>Assessments in lieu of tests</p><p><a href="http://www.gov.uk/government/publications/assessments-in-lieu-of-tests-consultation-impact-assessment" target="_blank">www.gov.uk/government/publications/assessments-in-lieu-of-tests-consultation-impact-assessment</a></p>","Old Bexley and Sidcup","James Brokenshire","2019-04-11T10:59:59.657Z","http://data.parliament.uk/resources/1109755/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-04","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect on the building industry of the recent revisions made to Approved Document B.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","240963"
