"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/900288","Northern Ireland Office","false","2018-05-09","<p>I recently held bilateral discussions with party leaders in Belfast to talk about next steps in Northern Ireland and I will meet the parties again shortly. During our discussions, I reviewed the current position with them and explored how the restoration of devolution might be achieved while ensuring the good governance of Northern Ireland in the interim.</p>","Staffordshire Moorlands","Karen Bradley",,"2018-05-09T13:04:20.043Z","http://data.parliament.uk/resources/900288/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Government","1","House of Commons","What progress has been made on restoring devolved government in Northern Ireland.","false","Biography information for Alan Mak","Havant","Alan Mak","905149"
"http://data.parliament.uk/resources/900289","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905156","2018-05-09T14:06:49.897Z","http://data.parliament.uk/resources/900289/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Edward Argar","Charnwood","Edward Argar","905151"
"http://data.parliament.uk/resources/900290","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905154","2018-05-09T14:07:52.373Z","http://data.parliament.uk/resources/900290/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Borders: Northern Ireland","1","House of Commons","What the Government's policy is on customs arrangements on the island of Ireland after the UK leaves the EU.","false","Biography information for Ged Killen","Rutherglen and Hamilton West","Ged Killen","905152"
"http://data.parliament.uk/resources/900291","Northern Ireland Office","false","2018-05-09","<p>No Northern Ireland Office employee earns less than the living wage - £10.20 in London and £8.75 outside London.</p><p>The Northern Ireland Office is aligned to the Ministry of Justice for terms and conditions including pay.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara",,"2018-05-09T12:14:29.18Z","http://data.parliament.uk/resources/900291/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-05-09","Northern Ireland Office: Low Pay","1","House of Commons","What steps she is taking to improve wages and conditions for staff in her Department who are on low pay.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","905153"
"http://data.parliament.uk/resources/900292","Northern Ireland Office","false","2018-05-09","<p>The UK as a whole will be leaving the Customs Union.</p><p>This Government is committed to delivering a Brexit that upholds the Belfast Agreement and the commitments that we have made to the people of Northern Ireland to avoid a hard border with Ireland and any border down the Irish Sea.</p><p><strong> </strong></p>","Staffordshire Moorlands","Karen Bradley","905152","2018-05-09T14:07:52.42Z","http://data.parliament.uk/resources/900292/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","UK Trade with EU: Northern Ireland","1","House of Commons","What assessment she has made of the potential merits of Northern Ireland remaining in the Customs Union.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","905154"
"http://data.parliament.uk/resources/900293","Northern Ireland Office","false","2018-05-09","<p>This government has presided over a period where Economic output in Northern Ireland continues to rise, and the export market has rapidly expanded. Unemployment levels are close to an all-time low, and 52,000 more people are in work compared to 2010. The recent announcement by Bombardier is yet another example of growth in the economy.</p><p>In my engagements across Northern Ireland I am consistently impressed by the talent and expertise on offer. However, there are crucial economic challenges to address and a restored Executive is essential to make the key strategic decisions needed to advance the Northern Ireland Economy.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","905151","2018-05-09T14:06:49.943Z","http://data.parliament.uk/resources/900293/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-05-09","Economic Growth: Northern Ireland","1","House of Commons","What recent assessment she has made of the level of growth in the Northern Ireland economy.","false","Biography information for Maggie Throup","Erewash","Maggie Throup","905156"
"http://data.parliament.uk/resources/897917","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>The consultation on proposals for changes to gaming machines and social responsibility measures closed on 23 January and the responses are being considered. The Government’s response will be published in due course with a revised final impact assessment.</p>","Chatham and Aylesford","Tracey Crouch","141342","2018-05-15T12:07:45.34Z","http://data.parliament.uk/resources/897917/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-04","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate he has made of the effect of a £2 maximum stake on B2 gaming machines on the number of (a) betting shop jobs that would potentially be lost and (b) betting shops that would potentially close.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","141341"
"http://data.parliament.uk/resources/897918","Home Office","false","2018-05-10","<p>The most recent inspection report published by Her Majesty’s Inspectorate of Constabulary and Fire &amp; Rescue Services (HMICFRS) in relation to North Yorkshire police force was the Effectiveness report, published on 22 March 2018. The full report can be accessed via HMICFRSs website: <a href="https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-north-yorkshire.pdf" target="_blank">https://www.justiceinspectorates.gov.uk/hmicfrs/wp-content/uploads/peel-police-effectiveness-2017-north-yorkshire.pdf</a></p><p>HMICFRS reports are vital tools which help PCCs to hold forces to account. The Government expects all forces to take inspection findings seriously and to deliver performance improvements</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","141366","2018-05-10T13:58:35.123Z","http://data.parliament.uk/resources/897918/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2018-05-04","North Yorkshire Police: Standards","1","House of Commons","To ask the Secretary of State for the Home Department, whether any recommendations for improvement were made relating to the North Yorkshire police force after its most recent inspection by Her Majesty’s Inspectorate of Constabulary and Fire & Rescue Services.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141364"
"http://data.parliament.uk/resources/897919","Home Office","false","2018-05-14","<p>While the performance of police forces in the fight against modern slavery is a key priority of this government, the deployment of resources at the local level is ultimately a decision for chief officers, in line with the local priorities set by their Police and Crime Commissioner.</p><p>The Home Secretary has £8.5million of additional funding available to transform the policing response. This money has been used to fund a bespoke modern slavery intelligence hub, regional analysts, improved training and tactical advisors to support front line officers.</p>","Louth and Horncastle","Victoria Atkins",,"2018-05-14T14:32:27.243Z","http://data.parliament.uk/resources/897919/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-05-04","Slavery: North Yorkshire","1","House of Commons","To ask the Secretary of State for the Home Department, if he will encourage the Police and Crime Commissioner for North Yorkshire to support and fund the emerging partnership against modern slavery in the North Yorkshire area.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","141365"
"http://data.parliament.uk/resources/897920","Department for Digital, Culture, Media and Sport","false","2018-05-15","<p>The commercial radio deregulation consultation closed on 8 May 2017 and the government response was published on 18 December 2017.</p><p> </p><p>The next phase is for DCMS to begin the detailed work to develop the new legislative structure and to bring forward legislation prior to analogue licenses coming up for renewal in 2022. Legislation will be brought forward when Parliamentary time allows.</p>","Stourbridge","Margot James",,"2018-05-15T09:22:22.197Z","http://data.parliament.uk/resources/897920/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-05-04","Commercial Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to implement commercial radio deregulation.","true","Biography information for Lord Vaizey of Didcot","Wantage","Mr Edward Vaizey","141343"
