"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227251","Department for Education","false","2015-03-20","<p>The Department for Education understands that the cost of childcare can be a concern for many parents. In order to help support parents, the Department has increased funding in the early years from £2 billion to £3 billion a year over the course of this Parliament.</p><p> </p><p> </p><p> </p><p>The Department has provided funding for 15 hours a week of free childcare for all three- and four-year-olds, and for disadvantaged two-year-olds. The funding for all three- and four-year-olds is worth £2,500 per child, per year to parents. This gives an additional £425 per child, per year, when compared to funding prior to the last election. The funding for approximately 40% of two-year-olds is also worth £2,500 per child, per year.</p><p> </p><p> </p><p> </p><p>In addition, the Department is introducing Tax-Free Childcare, under which up to 1.8 million working families could benefit from up to £2,000 per child, per year.</p><p> </p><p> </p><p> </p><p>For working parents on lower incomes, working tax credit pays up to 70% of their childcare costs. This could be worth up to £6,370 for their first child. Under Universal Credit, the subsidy rate will increase to 85% of childcare costs and support will be available, for the first time, to those working fewer than 16 hours per week.</p><p> </p><p> </p><p> </p><p>Furthermore, the Department has taken action to give more choice to parents by creating child minder agencies and supporting schools to open nurseries and offer provision from 8am to 6pm. The Department is also introducing shared parental leave.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-03-20T13:39:04.9Z","http://data.parliament.uk/resources/227251/answer","Biography information for Mr Sam Gyimah","60","Education","Education","2015-03-13","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what recent steps she has taken to help parents in work with the costs of childcare.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227506"
"http://data.parliament.uk/resources/227281","Department for Education","false","2015-03-20","<p>The number of staff who were engaged off-payroll in the Department for Education (including its Executive Agencies) can be found online at <a href="http://www.data.gov.uk/" target="_blank">www.data.gov.uk</a>.</p><p> </p><p> </p><p>The Department for Education does not collect data on the number of staff engaged off-payroll in its associated bodies.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-20T14:27:48.413Z","http://data.parliament.uk/resources/227281/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-13","Department for Education: Off-payroll Working","1","House of Commons","To ask the Secretary of State for Education, how many staff in her Department and its executive agencies and associated bodies were engaged off-payroll in each of the last five years up to the most recent period for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","227546"
"http://data.parliament.uk/resources/227282","Department for Education","false","2015-03-20","<p>Schools are not required to provide information about pre-16 work experience and therefore we do not hold the information requested.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-20T13:16:04.283Z","http://data.parliament.uk/resources/227282/answer","Biography information for Nick Boles","60","Education","Education","2015-03-13","School Leaving","1","House of Commons","To ask the Secretary of State for Education, if she will estimate the proportion of students who left school having had practical work experience in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK in each of the last three years.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227568"
"http://data.parliament.uk/resources/227283","Department for Education","false","2015-03-18","<p>It is vital that all children are able to fulfil their potential. The Department for Education continues to fund the Autism Education Trust which provides training on autism to early years, school and further education staff. Since Spring 2012, approximately 50,000 staff have received training across all levels: level one basic awareness training and level two hands-on tools and techniques training. Level three training has also been provided for those who want to develop their knowledge of autism further or will themselves take on a training role, such as school Special Educational Needs Co-ordinators. The contract for this training has recently been extended for a further year, to the end of March 2016.</p><p> </p><p> </p><p>The Department has funded three autism organisations between 2013-15, including Ambitious about Autism, to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college. The Department has also provided funding to the National Autistic Society in order to help young people with autism take part in the development of local offers of services, to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p>","Crewe and Nantwich","Mr Edward Timpson","2015-03-18T17:07:16.433Z","http://data.parliament.uk/resources/227283/answer","Biography information for Edward Timpson","60","Education","Education","2015-03-13","Children: Autism","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to improve educational provision for children with autism.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","227575"
"http://data.parliament.uk/resources/227284","Department for Education","false","2015-03-19","<p>As Ofsted is responsible for the requested statistics, this is a matter for Her Majesty’s Chief Inspector, Sir Michael Wilshaw. A copy of his reply will be placed in the library of the House.</p><p> </p>","Yeovil","Mr David Laws","2015-03-19T14:27:09.477Z","http://data.parliament.uk/resources/227284/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-13","Schools: Standards","1","House of Commons","To ask the Secretary of State for Education, what proportion of students are taught in schools rated by Ofsted as good or outstanding in (a) the Royal Borough of Windsor and Maidenhead, (b) Berkshire and (c) the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227516"
"http://data.parliament.uk/resources/227285","Department for Education","false","2015-03-20","<p>The total amount the Department for Education and its agencies has spent on formal research and development in each year since 2010-11; and what proportion such spending was of total Departmental spending, can be found in the table below:</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Research Spend Actual (£M)</p></td><td><p>Research expenditure as a proportion of total Departmental expenditure</p></td></tr><tr><td><p>2010-11</p></td><td><p>27</p></td><td><p>0.046%</p></td></tr><tr><td><p>2011-12</p></td><td><p>13</p></td><td><p>0.023%</p></td></tr><tr><td><p>2012-13</p></td><td><p>14</p></td><td><p>0.027%</p></td></tr><tr><td><p>2013-14</p></td><td><p>14</p></td><td><p>0.026%</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>The 2010-2013 data is available from the Office of National Statistics (ONS) online at:</p><p> </p><p><a href="http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-352137" target="_blank">http://www.ons.gov.uk/ons/publications/re-reference-tables.html?edition=tcm%3A77-352137</a>. The figures we have supplied for research spend for the financial year 2013/14 have already been supplied to the ONS as part of the 2014 Government Research and Development Survey. This survey has yet to be published.</p><p> </p>","Bognor Regis and Littlehampton","Mr Nick Gibb","2015-03-20T13:46:38.707Z","http://data.parliament.uk/resources/227285/answer","Biography information for Nick Gibb","60","Education","Education","2015-03-13","Research","1","House of Commons","To ask the Secretary of State for Education, what amount her Department and its agencies spent on research and development in each year since 2010-11; and what proportion such spending was of total departmental spending.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","227557"
"http://data.parliament.uk/resources/227286","Department for Education","false","2015-03-18","<p>The Department for Education has received one representation, from the NASUWT, about the use of email addresses received from respondents to the Workload Challenge Survey.</p><p> </p>","Yeovil","Mr David Laws","2015-03-18T17:42:44.47Z","http://data.parliament.uk/resources/227286/answer","Biography information for Mr David Laws","60","Education","Education","2015-03-13","Teachers: Surveys","1","House of Commons","To ask the Secretary of State for Education, what representations she has received on the use of email addresses received from respondents to her Department's Teacher Workload survey.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","227531"
"http://data.parliament.uk/resources/227287","Department for Education","false","2015-03-20","<p>The government wants to see more schools and employers working together to help open young people’s eyes to the world of work. We have funded a new, independent careers and enterprise company to help businesses and schools to engage with each other more easily so that young people get the inspiration and guidance they need to leave school or college ready to succeed in working life.</p><p> </p><p> </p><p> </p><p>Business people also have an important role to play in school governance, bringing a range of transferable skills to help governing bodies carry out their demanding strategic functions. In May 2014 we launched the Inspiring Governors Alliance to bring together all organisations with a role to play in increasing both demand for and supply of high quality governors, particularly from the world of work. We have awarded £1m of funding in 2015-16 to embed a strategic partnership between SGOSS, Governors for Schools and the Education and Employers’ Taskforce at the heart of the alliance to engage employers and help schools find the high quality governors they need.</p><p> </p>","Grantham and Stamford","Nick Boles","2015-03-20T13:14:57.637Z","http://data.parliament.uk/resources/227287/answer","Biography information for Nick Boles","60","Education","Education","2015-03-13","Teachers: Standards","1","House of Commons","To ask the Secretary of State for Education, what steps she has taken to enable people with local business expertise to enhance teaching in schools.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","227517"
"http://data.parliament.uk/resources/227332","Department for Education","false","2015-03-25","<p>The Department for Education recognises the need to continue to improve funding and support for children’s social care, supporting local authorities to improve the provision of their services and get better value for money. Although local authorities are responsible for the vast majority of the expenditure in children’s social services, the Department’s investment and support has been focused across four key areas: innovation; direct support to underperforming authorities; improvements to the social work force; and leadership. There are also a number of areas of specific support, such as the Department’s response to adoption, child sexual exploitation, and children in care.</p><p> </p><p> </p><p> </p><p>The Children’s Social Care Innovation Programme has allocated an additional £100 million funding for 2014-15 and 2015-16, targeted at supporting vulnerable children and those on the edge of care. The programme was launched in order to enable local authorities, charities, social enterprises and private organisations to test new methods of delivery in order to achieve higher quality and better value for money. The programme covers 50 projects and involves 72 local authorities. The Department will be working closely with all projects to support implementation and build a strong evidence base. Further information can be found here: <a href="https://www.gov.uk/government/publications/childrens-services-innovation-programme" target="_blank">https://www.gov.uk/government/publications/childrens-services-innovation-programme</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Department regularly intervenes to provide effective support to local authorities which are failing to provide safe children’s social care services. We have recently strengthened underperforming authorities by appointing six experts in children’s social care to support them.</p><p> </p><p> </p><p> </p><p>With regard to strengthening the social work workforce, by the end of the current Parliament, the Department will have invested more than £680 million in social work training and improvement, mostly in bursaries to social work students. We are also committed to improving the quality of social worker recruitment through the Frontline and Step Up to Social Work entry training programmes for high calibre recruits.</p><p> </p><p> </p><p> </p><p>With regard to leadership, the Department is committed to strengthening the quality of those in positions of leadership. The Department has funded the Virtual Staff College with over £8.4 million since 2012-13 in order to provide leadership development for Directors of Children’s Services and Assistant Directors.</p><p> </p><p> </p><p>We are taking action to build capacity and expertise in local areas in order to respond to recent reports exposing the level of child sexual abuse and exploitation. The Government responded to the Rotherham reports by announcing a range of action to improve accountability and target prevention. Further information can be found here: <a href="https://www.gov.uk/government/publications/tackling-child-sexual-exploitation--2" target="_blank">https://www.gov.uk/government/publications/tackling-child-sexual-exploitation--2</a></p>",,"Lord Nash","2015-03-25T16:45:21.613Z","http://data.parliament.uk/resources/227332/answer","Biography information for Lord Nash","60","Education","Education","2015-03-13","Children: Social Services","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to improve funding and support for child social care.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL5719"
"http://data.parliament.uk/resources/227043","Department for Education","false","2015-03-23","<p>279 stand-alone academies have been judged to require improvement (including those judged to be satisfactory – the equivalent grade - under the pre-2012 inspection framework) or in special measures at their most recent Ofsted inspection. This is 14% of the stand-alone academies inspected. 1705 stand-alone academies (86%) have been judged by Ofsted to be outstanding or good. By way of comparison, 3178 maintained schools were graded as requiring improvement (including those graded as satisfactory under the pre-2012 inspection framework) or special measures (19% of the maintained schools inspected) and 13,565 (81%) were judged to be outstanding or good.</p><p> </p><p> </p><p> </p><p>The strong accountability regime for academies allows the Department to tackle underperformance swiftly. In 2014 the Department introduced eight Regional Schools Commissioners (RSCs) to strengthen the oversight of academies and free schools. These RSCs, acting on behalf of the Secretary of State, can intervene by: bringing in additional expertise; challenging the academy trust to make changes to its leadership team; and issuing pre-warning notices and warning notices to drive improvement.</p><p> </p>",,"Lord Nash","2015-03-23T13:58:09.123Z","http://data.parliament.uk/resources/227043/answer","Biography information for Lord Nash","60","Education","Education","2015-03-12","Academies: Standards","2","House of Lords","To ask Her Majesty’s Government how many stand-alone academies have been placed by Ofsted into the requiring improvement or special measures categories.","false","Biography information for Baroness Morris of Yardley",,"Baroness Morris of Yardley","HL5682"
