"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/224302","HM Treasury","false","2015-03-09","<p>Derivative financial products are regulated by the Financial Conduct Authority (FCA).</p><p> </p><p> </p><p> </p><p>The FCA is an independent regulator and any investigation would be a decision for the FCA. The Government does not have any involvement in when or how the FCA decides to conduct its investigations.</p><p> </p><p> </p><p> </p>",,"Lord Deighton","2015-03-09T17:55:54.677Z","http://data.parliament.uk/resources/224302/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-02","Stocks and Shares: Housing Associations","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to investigate the selling of derivatives by banks to housing associations.","false","Biography information for Lord Myners",,"Lord Myners","HL5324"
"http://data.parliament.uk/resources/224304","HM Treasury","false","2015-03-16","<p>The Treasury does not have any plans to review the action of gilt-edged market makers in respect of securities bought under the quantitative easing programme. Any alleged market abuse would be for the Serious Fraud Office or the Financial Conduct Authority to investigate.</p><p> </p>",,"Lord Deighton","2015-03-16T17:39:55.157Z","http://data.parliament.uk/resources/224304/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-02","Government Securities","2","House of Lords","To ask Her Majesty’s Government whether they have any plans to review the action of gilt-edged market makers in respect of securities bought under the quantitative easing programme.","false","Biography information for Lord Myners",,"Lord Myners","HL5326"
"http://data.parliament.uk/resources/224309","HM Treasury","false","2015-03-11","<p>Pay awards in the main public sector workforces are set following recommendations made by independent Pay Review Bodies to the government. The Pay Review Bodies take written and oral evidence from the government, employers and trade unions in making their recommendations on pay.</p><p> </p><p> </p><p> </p><p>The Review Bodies operate in the public interest by offering a transparent, independent mechanism to inform pay setting for key workforces in the public sector. All parties can put forward their views on pay and independent recommendations are then publicly offered to government.</p><p> </p><p> </p><p> </p><p>Different mechanisms are always possible, and have been used in the past, but the Review Body system has proved its value over decades in balancing the interests of all the different parties – notably workforce, employers and government – for workforces where there is a strong and continuing public interest in the outcomes.</p><p> </p>",,"Lord Deighton","2015-03-11T17:06:34.633Z","http://data.parliament.uk/resources/224309/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-02","Public Sector: Pay","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Deighton on 24 February (HL4914) concerning public sector pay, whether they plan to revert to free collective bargaining in the public sector after 2015–16; and if not, why not.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL5331"
"http://data.parliament.uk/resources/224405","HM Treasury","false","2015-03-17","<p>'Local Rating Lists: Business Rates' statistics can be found in the 2010 'Local Rating list: day-to-day rating workload' Table As at:<br>https://www.gov.uk/government/statistics/non-domestic-rates-business-rates-local-rating-lists-experimental--2</p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:33:58.113Z","http://data.parliament.uk/resources/224405/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","Non-domestic Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many business rates appeals (a) are outstanding, (b) have been received and (c) have been cleared, in each region; and what the median number of days taken is to clear business rates appeals in each region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","225941"
"http://data.parliament.uk/resources/224406","HM Treasury","false","2015-03-05","<p>Estimates of the number of income tax payers by borough, district or unitary authority, and Parliamentary Constituency are published in tables 3.14 and 3.15 of HMRC’s Personal Incomes Statistics’</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/258887/tables3-11_3-15a.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/258887/tables3-11_3-15a.pdf</a></p><p> </p><p> </p><p> </p><p>These tables contain the following estimates of the number of taxpayers in Bradford East and Bradford for financial years 2009/10 and 2012/13. Figures are to the nearest thousand:</p><p> </p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>2009/10</strong></p></td><td><p><strong>2012/13</strong></p></td></tr><tr><td><p><strong>Bradford</strong></p></td><td><p>206</p></td><td><p>197</p></td></tr><tr><td><p><strong>Bradford</strong><strong> East</strong></p></td><td><p>36</p></td><td><p>33</p></td></tr></tbody></table><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-05T16:53:21.37Z","http://data.parliament.uk/resources/224406/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","Income Tax: Bradford","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people in (a) Bradford East constituency and (b) Bradford paid income tax in (i) 2010 and (ii) the last year for which figures are available.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","225920"
"http://data.parliament.uk/resources/224413","HM Treasury","false","2015-03-09","<p>HM Revenue and Customs (HMRC)’s compliance performance is measured using internal management information systems. This data is constructed from information derived from individual compliance cases or activities within HMRC.</p><p> </p><p> </p><p> </p><p>All items are additional tax revenues raised from compliance activities, hence the term additional.</p><p> </p><p> </p><p> </p><p>The additional tax revenues collected from compliance activities by HM Revenue and Customs for each year since May 2010 is as follows.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>(£bn)</p></td><td><p>2010/11*</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p>Outturns</p></td><td><p>13.9</p></td><td><p>18.6</p></td><td><p>20.7</p></td><td><p>23.9</p></td><td> </td></tr><tr><td><p>Target</p></td><td> </td><td> </td><td> </td><td> </td><td><p>26</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>*Note: the methodology for calculating additional tax revenues from compliance activity changed between 2010/11 and 2011/12, and so the figure of £13.9bn is not directly comparable to later years.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-09T17:41:22.37Z","http://data.parliament.uk/resources/224413/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the date, amount and reason for being additional is of each item of the £100 billion of compliance revenues secured since April 2010.","false","Biography information for Mr Michael Meacher","Oldham West and Royton","Mr Michael Meacher","225837"
"http://data.parliament.uk/resources/224414","HM Treasury","false","2015-03-25","<p>As part of our long term economic plan, the Government is committed to supporting the continued growth of the Financial Technology (FinTech) sector. The Government has taken a number of steps to achieve this, including:</p><p> </p><p> </p><p> </p><ul><li><p>Creating a new Payments Systems Regulator (PSR), which will ensure that smaller banks and alternative providers of finance – including FinTechs – can access payment systems in a fair and transparent way, and thereby contributing to a fairer and more competitive payments industry. The PSR will open its doors on 1 April this year.</p><p> </p></li><li><p>Committing to additional funding of £100m to the British Business Bank’s Investment Programme – including funding for FinTech.</p><p> </p></li><li><p>Launching the GO-Science’s Blackett Review on FinTech Futures, which looks ahead 10 years to the future and identify what the technologies, enablers and barriers are that will shape the future of the UK FinTech sector.</p><p> </p></li></ul><p> </p><ul><li><p>Naming the big banks that will have to share credit data, and refer on SMEs they reject for finance – helping alternative finance providers, including FinTech firms, to lend more effectively;</p></li></ul><p> </p><p> </p><p> </p><ul><li><p>Supporting the development of the peer-to-peer lending and crowdfunding market: consulting on ISA eligibility for crowdfunded debt securities; announcing we will review EU regulations standing in the way of P2P institutional lending; and creating a bespoke regulatory framework for P2P.</p><p> </p></li></ul><p> </p><p>Most recently at budget 2015, we announced a further package of measures to build on the government’s wide-reaching programme of reform to drive competition in banking and FinTech, including announcing that:</p><p> </p><ul><li><p>The Government intends to apply anti-money laundering regulation to digital currency exchanges in the UK, launch a new research initiative into digital currency technology, with £10 million additional funding, and work with the British Standards Institution and the digital currency industry to develop voluntary standards for consumer protection.</p><p> </p></li><li><p>Gocompare will launch the first personal current account comparison tool making use of customers’ bank midata releases on 26 March 2015.</p><p> </p></li><li><p>The Government will work with the banks and FinTech firms to develop an open API (Application Programming Interface) standard for banks, by the end of the year.</p></li></ul><p> </p><p> </p><p> </p><ul><li><p>the Financial Conduct Authority’s (FCA) ‘Project Innovate’ will work with HMT and the Prudential Regulation Authority (PRA) to investigate the feasibility of developing a regulatory ‘sandbox’ for financial services innovators</p><p> </p></li><li><p>Innovate Finance has agreed to deliver its FinTech regional strategy through a series of local partnerships; the first partnership has already been established in Leeds, and further partnerships will be established in Manchester and Edinburgh by April, and in Newcastle, Bristol and other centres before the end of the year.</p></li></ul><p> </p>","South Northamptonshire","Andrea Leadsom","2015-03-25T11:07:37.593Z","http://data.parliament.uk/resources/224414/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2015-03-02","Financial Services: Technology","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department has taken to boost the growth of the financial technology industry.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","225806"
"http://data.parliament.uk/resources/224415","HM Treasury","false","2015-03-19","<p>The information requested is not available.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-19T17:06:07.02Z","http://data.parliament.uk/resources/224415/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","Private Rented Housing: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the cost to the Exchequer of tax relief on buy-to-let house purchases in (a) 2013-14, (b) 2014-15 and (c) 2015-16.","false","Biography information for Frank Dobson","Holborn and St Pancras","Frank Dobson","225830"
"http://data.parliament.uk/resources/224416","HM Treasury","false","2015-03-17","<p>It is not for the government to comment on a civil matter between the franchisees and LighterLife UK.</p><p> </p><p> </p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-17T17:31:01.847Z","http://data.parliament.uk/resources/224416/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","LighterLife","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on VAT liability for (a) franchisees of LighterLife UK and (b) LighterLife UK.","false","Biography information for Nick de Bois","Enfield North","Nick de Bois","225829"
"http://data.parliament.uk/resources/224417","HM Treasury","false","2015-03-09","<p>The tables below provides estimates of the difference between accruals of tax liabilities for the UK Shipping Industry through tonnage tax and what they would otherwise have been under standard UK Corporation Tax since 2000 for (a) calendar year and (b) financial year.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Calendar Year</strong></p></td><td><p><strong>Reduction In Tax Liabilities<sup>1, 4</sup></strong></p></td></tr><tr><td><p>2000<sup>3</sup></p></td><td><p>£60m</p></td></tr><tr><td><p>2001<sup>3</sup></p></td><td><p>£65m</p></td></tr><tr><td><p>2002<sup>3</sup></p></td><td><p>£65m</p></td></tr><tr><td><p>2003<sup>3</sup></p></td><td><p>£80m</p></td></tr><tr><td><p>2004<sup>3</sup></p></td><td><p>£90m</p></td></tr><tr><td><p>2005</p></td><td><p>£95m</p></td></tr><tr><td><p>2006</p></td><td><p>£90m</p></td></tr><tr><td><p>2007</p></td><td><p>£135m</p></td></tr><tr><td><p>2008</p></td><td><p>£270m</p></td></tr><tr><td><p>2009</p></td><td><p>£95m</p></td></tr><tr><td><p>2010</p></td><td><p>£95m</p></td></tr><tr><td><p>2011</p></td><td><p>£120m</p></td></tr><tr><td><p>2012<sup>2</sup></p></td><td><p>£100m</p></td></tr><tr><td><p>2013<sup>5</sup></p></td><td><p>£100m</p></td></tr><tr><td><p>2014<sup>5</sup></p></td><td><p>£95m</p></td></tr><tr><td><p>2015<sup>5</sup></p></td><td><p>£95m</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Reduction In Tax Liabilities<sup>1, 4</sup></strong></p></td></tr><tr><td><p>2000/01<sup>3</sup></p></td><td><p>£60m</p></td></tr><tr><td><p>2001/02<sup>3</sup></p></td><td><p>£65m</p></td></tr><tr><td><p>2002/03<sup>3</sup></p></td><td><p>£70m</p></td></tr><tr><td><p>2003/04<sup>3</sup></p></td><td><p>£80m</p></td></tr><tr><td><p>2004/05<sup>3</sup></p></td><td><p>£90m</p></td></tr><tr><td><p>2005/06</p></td><td><p>£90m</p></td></tr><tr><td><p>2006/07</p></td><td><p>£100m</p></td></tr><tr><td><p>2007/08</p></td><td><p>£170m</p></td></tr><tr><td><p>2008/09</p></td><td><p>£225m</p></td></tr><tr><td><p>2009/10</p></td><td><p>£95m</p></td></tr><tr><td><p>2010/11</p></td><td><p>£100m</p></td></tr><tr><td><p>2011/12<sup>2</sup></p></td><td><p>£115m</p></td></tr><tr><td><p>2012/13<sup>5</sup></p></td><td><p>£100m</p></td></tr><tr><td><p>2013/14<sup>5</sup></p></td><td><p>£100m</p></td></tr><tr><td><p>2014/15<sup>5</sup></p></td><td><p>£95m</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>Notes to tables:</p><p> </p><ol><li><p>Estimates have been rounded to the nearest £5m,</p></li><li><p>The latest tax returns data available are for 2012,</p></li><li><p>Estimates for 2000-2004 should be treated as indicative only, due to insufficient data being available before 2005,</p></li><li><p>Estimates are based on the assumption that without the introduction of tonnage tax in 2000, the level of affected UK shipping activities would have remained equal to that of 1999,</p></li><li><p>For years after 2012, estimates are projections.</p></li></ol><p> </p>","South West Hertfordshire","Mr David Gauke","2015-03-09T17:46:59.75Z","http://data.parliament.uk/resources/224417/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2015-03-02","Tonnage Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the change in tax liabilities for shipping companies in the tonnage tax scheme was in each (a) calendar and (b) financial year since the scheme was introduced; and what estimate he has made of the change in those liabilities in (i) 2014, (ii) 2013-14, (iii) 2015 and (iv) 2014-15.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","225876"
