"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1200391","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The Government recognises the devastating impact of COVID-19 and that's why we’ve introduced the unprecedented package of support including the Job Retention Scheme, Self-Employed-Income-Support-Scheme, and loans tailored to the needs of businesses large and small.</p><p>Arts and Culture are devolved, but in England we are also working with cultural and sporting organisations to produce guidance to get these sectors up and running again as soon as safely possible.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:02.89Z","http://data.parliament.uk/resources/1200391/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Sports: Coronavirus","1","House of Commons","What steps the Government is taking to support (a) Edinburgh West constituency and (b) other communities whose economies are reliant on (i) cultural and (ii) sporting events during the covid-19 outbreak.","false","Biography information for Christine Jardine","Edinburgh West","Christine Jardine","902924"
"http://data.parliament.uk/resources/1200392","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>My department works with a number of network operators to deliver improved broadband to rural areas. This includes Openreach and their work in West Dorset.</p><p>We are also working closely with Openreach and other operators to prepare our £5 billion “Outside In” programme, as announced in the Spring Budget.</p><p>This programme will focus on delivering gigabit-capable broadband to the hardest to reach premises in the UK, which are mainly in rural areas.</p>","Boston and Skegness","Matt Warman","2020-06-04T14:51:55.517Z","http://data.parliament.uk/resources/1200392/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Broadband: Rural Areas","1","House of Commons","What steps he is taking to ensure that BT Openreach delivers improved broadband to rural areas.","false","Biography information for Chris Loder","West Dorset","Chris Loder","902925"
"http://data.parliament.uk/resources/1200393","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>The voluntary sector plays a vital role in the response to Coronavirus, with millions of people stepping up to help. My Department is supporting the Voluntary and Community Sector Emergencies Partnership, which is coordinating the voluntary sector response to the crisis.</p><p><br>The Partnership is co-chaired by the British Red Cross and National Association for Voluntary and Community Action (NAVCA), and brings together key organisations across the voluntary sector. It is helping to identify needs, match the country’s strong base of volunteers with demands, and coordinate voluntary sector activity nationally and locally.</p>","Boston and Skegness","Matt Warman","2020-06-04T14:52:57.25Z","http://data.parliament.uk/resources/1200393/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Voluntary Organisations: Coronavirus","1","House of Commons","What steps his Department is taking to help the voluntary sector co-ordinate its response to the covid-19 outbreak.","false","Biography information for Gary Sambrook","Birmingham, Northfield","Gary Sambrook","902929"
"http://data.parliament.uk/resources/1200394","Department for Digital, Culture, Media and Sport","false","2020-06-04","<p>We recognise that these are incredibly challenging times for the music industry and broader culture sector. As well as supporting them through an unprecedented package of Government support for businesses and individuals, DCMS has made available a £160m Emergency Funding Package via Arts Council England, made possible by Government funding.</p><p>We are working hard with the sectors to consider the additional support that may be needed to support the long-term recovery of the sector.</p>","Gosport","Caroline Dinenage","2020-06-04T10:58:57.947Z","http://data.parliament.uk/resources/1200394/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Culture and Music: Coronavirus","1","House of Commons","Whether he plans to deliver a support package for the (a) music industry and (b) culture sector affected by the covid-19 outbreak.","false","Biography information for Jeff Smith","Manchester, Withington","Jeff Smith","902930"
"http://data.parliament.uk/resources/1200596","Department for Digital, Culture, Media and Sport","false","2020-06-09","<p>The Age Appropriate Design Code will play an important role in protecting children’s personal data online. The Data Protection Act requires that the Code is laid in Parliament as soon as reasonably practicable. Ministers are taking the necessary steps to lay the Code as soon as possible.</p><p> </p>","Gosport","Caroline Dinenage","2020-06-09T15:34:50.787Z","http://data.parliament.uk/resources/1200596/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Data Protection: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to his oral contribution of 4 June 2020, Official Report, what the maximum time period is consistent with the age appropriate design code being laid imminently.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","54918"
"http://data.parliament.uk/resources/1200698","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>The Department for Digital, Culture, Media and Sport is having regular discussions with sector and industry bodies to understand the impact of COVID-19 on sport and how we can provide support. This includes the Minister for Sport, Tourism and Heritage chairing a fortnightly meeting with over 25 sporting organisations. Sport is also represented on the department’s Cultural Renewal Taskforce, which is looking at ways to get sectors across the department back up and running.</p><p><strong> </strong></p><p>Government has already published three stages of guidance for the return of elite sporting competition, and guidance for the return of outdoor grassroots sport and recreation. These are available on GOV.UK: <a href="https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation" target="_blank">https://www.gov.uk/government/publications/coronavirus-covid-19-guidance-on-phased-return-of-sport-and-recreation</a></p><p><strong> </strong></p><p>Further guidance will be published in due course to help sporting organisations understand how they can operate safely as lockdown restrictions are further eased in the future.</p><p><strong> </strong></p><p>This is in addition to financial support that has been made available to the sector. The Chancellor announced a host of measures to help businesses, with £330 billion worth of government backed and guaranteed loans to support businesses across the UK. In addition, Sport England, has also announced £210 million of funding to help sport and physical activity organisations deal with the short and long term effects of the pandemic.</p><p> </p>",,"Baroness Barran","2020-06-10T10:38:45.113Z","http://data.parliament.uk/resources/1200698/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Sports: Coronavirus","2","House of Lords","Her Majesty's Government what consideration they have given to developing a post-COVID-19 recovery strategy for (1) elite, and (2) grass roots, level sports.","false","Biography information for Lord Bassam of Brighton",,"Lord Bassam of Brighton","HL5276"
"http://data.parliament.uk/resources/1200741","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>There are two separate regimes for the licensing of commercial radio stations. National and local analogue stations, carried on FM or AM, are licensed by Ofcom under the Broadcasting Act 1990. Digital radio stations, carried on digital multiplexes, are licensed by Ofcom under the Broadcasting Act 1996. Analogue licences are issued for a fixed period; however, an analogue licence holder who also provides a digital radio service may apply for an automatic renewal.</p><p><strong> </strong></p><p>Ofcom does from time to time advertise analogue licences to prospective bidders where an existing commercial frequency is vacated or where a commercial station chooses not to renew. However, since 2007, Ofcom has prioritised new services for the development of community radio when advertising these frequencies. There are around 300 community services currently operating across the UK and the sector is likely to expand further with the start of small-scale DAB multiplex licensing by Ofcom later this year.</p><p><strong> </strong></p><p>New services seeking to obtain an analogue sound programme licence or digital sound programme licence from Ofcom must be based in the UK and must satisfy Ofcom that the applicant is a fit and proper person to hold such a licence. Local analogue sound programme licence holders’ services must also meet the character of service set out in the station’s licence application, and satisfy the requirements for local news and production as set out in guidance published by Ofcom under s314 of the Communications Act. There are no equivalent requirements on digital radio services, which have always been subject to a lighter touch regime.</p><p> </p>",,"Baroness Barran","2020-06-10T10:43:56.293Z","http://data.parliament.uk/resources/1200741/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Radio: Licensing","2","House of Lords","Her Majesty's Government what are the current requirements for commercial radio stations to be awarded a radio broadcast licence.","false","Biography information for Lord Storey",,"Lord Storey","HL5329"
"http://data.parliament.uk/resources/1200745","Department for Digital, Culture, Media and Sport","false","2020-06-10","<p>Physical activity is crucial to the health and wellbeing of the nation and, as we set out in Government’s sports strategy Sporting Future, it is important for people of all ages to be active. The national sports council Sport England is responsible for supporting sport and physical activity organisations to promote health and fitness, including dance.</p><p><strong> </strong></p><p>The latest example of this has been the Join the Movement campaign, which has provided tips, advice and guidance on how people can get or stay active in and around the home during lockdown. Sport England have also worked with Public Health England to develop the Active At Home booklet to help older adults without access to the internet keep up their activity levels while isolating.</p><p><strong> </strong></p><p>Sport England have previously developed the We Are Undefeatable campaign, which encourages people with a range of long term health conditions to get active, and the This Girl Can campaign which encourages women to get active regardless of their shape, size and ability.</p><p><strong> </strong></p><p>Sport England’s funding programmes such as their Active Ageing Fund and their Families Fund are helping more people to play sport and take part in physical activity.</p><p> </p>",,"Baroness Barran","2020-06-10T10:42:15.867Z","http://data.parliament.uk/resources/1200745/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-04","Exercise","2","House of Lords","Her Majesty's Government what plans they have to make a range of physical activities, including dance and sport, available for all age groups in society.","false","Biography information for Lord Addington",,"Lord Addington","HL5269"
"http://data.parliament.uk/resources/1199935","Department for Digital, Culture, Media and Sport","false","2020-06-09","<p>In 2020, 43% of micro businesses, 62% of small businesses and 75% of large businesses had identified cyber security breaches or attacks in the last 12 months. Figures for the last 4 years are taken from the Cyber Security Breaches Survey.</p><p><strong> </strong></p><table><tbody><tr><td><p> </p></td><td><p>Micro (1-9 staff)</p></td><td><p>Small (10-49 staff)</p></td><td><p>Large (250+ staff)</p></td></tr><tr><td><p>2020</p></td><td><p>43%</p></td><td><p>62%</p></td><td><p>75%</p></td></tr><tr><td><p>2019</p></td><td><p>28%</p></td><td><p>40%</p></td><td><p>61%</p></td></tr><tr><td><p>2018</p></td><td><p>40%</p></td><td><p>47%</p></td><td><p>72%</p></td></tr><tr><td><p>2017</p></td><td><p>38%</p></td><td><p>52%</p></td><td><p>68%</p></td></tr></tbody></table><p><strong> </strong></p><p>The survey aims to account for all the types of breaches or attacks that organisations might face including accidental breaches, as well intentional and recorded cyber attacks that did not get past an organisation’s defences. This only measures the breaches or attacks that organisations have themselves identified so the figures reported may underestimate the full extent of the problem.</p><p><strong> </strong></p><p>The total number of cyber incidents affecting central government departments is not held centrally. However, since its creation in 2016 the National Cyber Security Centre (NCSC) has continued to provide assistance to central government departments and agencies to secure their networks and develop their departmental security strategies. This includes the deployment of the NCSC’s Host-Based Capability tool to over 35,000 government devices in the past year, which helps to collect and analyse technical metadata to help government departments understand the threat they face, and ongoing engagement with government departments and agencies as part of the Active Cyber Defence service.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-09T17:32:02.333Z","http://data.parliament.uk/resources/1199935/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Business and Government Departments: Cybercrime","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of (a) small businesses, (b) large corporations and (c) Government departments and agencies reported breaches of cyber security in each of the last five years.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54172"
"http://data.parliament.uk/resources/1199936","Department for Digital, Culture, Media and Sport","false","2020-06-08","<p>A total of 44,443 Cyber Essentials certificates have been awarded to organisations. The breakdown is as follows:</p><p><strong> </strong></p><p>Micro 9,559</p><p>Small 14,423</p><p>Medium 9,068</p><p>Large 7,116</p><p> </p><p>Some of the older certificates do not have an organisation size recorded, which is why the combined total above does not add up to 44,443.</p><p> </p>","Boston and Skegness","Matt Warman","2020-06-08T17:06:45.41Z","http://data.parliament.uk/resources/1199936/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-06-03","Cybersecurity: Business","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many (a) small and medium-sized enterprises and (b) other businesses have signed up to the Cyber Essentials Scheme.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","54173"
