"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1111056","Department for Transport","false","2019-04-18","<p>Funding for the English National Concessionary Travel Scheme (ENCTS) is provided to local authorities through the Ministry of Housing, Communities and Local Government’s (MHCLG’s) revenue support grant. This funding is not ringfenced, which enables local authorities to make spending decisions that more closely match local needs and circumstances. It is misleading to talk about the grant in isolation when local authorities have access to council tax, business rates and other local income to deliver their local services.</p><p> </p>","Baroness Sugg","2019-04-18T10:27:52.74Z","http://data.parliament.uk/resources/1111056/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-10","Bus Services: Concessions","2","House of Lords","To ask Her Majesty's Government how they intend to meet the £652 million funding gap, identified by analysis from the Local Government Association published on 9 February, required to cover the total costs of the National Concessionary Travel Scheme for bus passengers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15189"
"http://data.parliament.uk/resources/1110695","Department for Transport","false","2019-04-23","<p>Highways England conduct a monthly Environmental Audit inspection to ensure Connect Plus meet their contractual obligations in respect of litter.</p><p>Although there is no direct mechanism to apply financial penalties for failure to collect litter specifically, Connect Plus are monitored on their performance with respect to removing litter from the strategic road network. Failure to meet their contractual obligations can trigger various sanctions, which can range from increased reporting, additional monitoring to loss of entitlement to certain bonuses. In extreme cases, if the performance of a contractor persistently falls below the terms of the specific contractual arrangements across multiple aspects of performance, this could lead to contract termination through contractor default.</p><p> </p>","Baroness Sugg","2019-04-23T14:30:51.497Z","http://data.parliament.uk/resources/1110695/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Roads: Litter","2","House of Lords","To ask Her Majesty's Government what steps they have taken to ensure that Highways England enforces the terms of the contract agreed with Connect Plus in respect of litter clearance; and how many times Highways England has imposed a financial penalty on that contractor since the contract was awarded.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15159"
"http://data.parliament.uk/resources/1110699","Department for Transport","false","2019-04-23","<p>The Department’s Driver 2020 research project will form part of the evidence base required to understand the implications of implementing graduated driving licensing (GDL). The Department will also monitor the results of GDL in Northern Ireland when the system is introduced.</p><p> </p>","Baroness Sugg","2019-04-23T14:20:58.297Z","http://data.parliament.uk/resources/1110699/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-04-09","Driving Licences: Young People","2","House of Lords","To ask Her Majesty's Government whether they intend to introduce graduated driving licences for young drivers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL15163"
"http://data.parliament.uk/resources/1105827","Department for Transport","false","2019-04-10","<p>Highways England ensures that its supply chain is selected, incentivised and performs in line with its key performance indicators. Supplier performance is measured on a monthly cycle through the Collaborative Performance Framework process. This scores suppliers on a scale of 0 – 10; the metrics are updated annually.</p><p> </p><p>The contractual arrangements for firms working on the strategic road network provide for both financial reward and penalty depending on performance against the agreed cost of work undertaken. There is also a process of redress for poor quality, including non-compliance with contract, standards or statutory obligation. This ranges from contractors having to bear the cost of correcting defective work through to contract termination.</p><p> </p>","Baroness Sugg","2019-04-10T11:43:22.067Z","http://data.parliament.uk/resources/1105827/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-28","Roads: Repairs and Maintenance","2","House of Lords","To ask Her Majesty's Government what measures Highways England have put in place to monitor the performance of highways maintenance contractors; and whether financial penalties are imposed when contractors fail to meet the specified standards.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14913"
"http://data.parliament.uk/resources/1105364","Department for Transport","false","2019-04-04","<p>If Manston Airport is used as a goods vehicle holding facility under Operation Brock in the event of disruption to cross channel services, hauliers will have access to toilet, washing and catering facilities on site and they will also be provided with water.</p><p> </p><p>Any decision as to whether welfare for hauliers is required on the M20 will be taken on the day on the basis of the latest intelligence. Welfare is the responsibility of Kent County Council.</p><p> </p><p>Welfare provision for private motorists will be triggered if Operation Brock is activated once traffic has been queuing for at least 4 hours and the welfare of individuals is assessed to be at risk. Plans have been designed to highlight to the travelling public the locations where welfare provision can be sought away from the Highway such as large supermarkets or fuel stations close to major junctions. If necessary, this may include the supply of water, sanitation and blankets.</p>","Baroness Sugg","2019-04-04T11:35:44.947Z","http://data.parliament.uk/resources/1105364/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-26","M20: Road Traffic Control","2","House of Lords","To ask Her Majesty's Government what (1) toilet and washing facilities, (2) catering facilities, and (3) water supplies, are provided at (a) Manston Airport and (b) on the M20, as part of Operation Brock.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14827"
"http://data.parliament.uk/resources/1091626","Department for Transport","false","2019-03-28","<p>The contracts do not specify the date of Brexit, but services will commence on 29 March. If there is a delay to Brexit, it will be for the parties to consider the nature of the delay, and whether to agree modifications in the light of changed circumstances.</p>","Baroness Sugg","2019-03-28T15:07:07.593Z","http://data.parliament.uk/resources/1091626/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Channel Ferries","2","House of Lords","To ask Her Majesty's Government whether the contracts they signed with ferry operators for the provision of services in the event of a no-deal Brexit specified the date of Brexit as 29 March; whether those contracts would have to be renegotiated if Brexit is delayed; and if so, what estimate they have made of the potential cost of any such renegotiation.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14670"
"http://data.parliament.uk/resources/1091627","Department for Transport","false","2019-04-02","<p>The Government has no current plans to change the GB domestic drivers’ hours legislation applicable to drivers of local bus services. The existing legislation is both important and appropriate in ensuring the safety of drivers and others on the road. However, any further restrictions could risk imposing unreasonable burdens on industry, particularly as fatal accidents involving bus or coaches have been falling over time, from 120 in 2007 to 55 in 2017. It is worth noting that reported involvement in a fatal accident does not necessarily indicate fault or causation.</p>","Baroness Sugg","2019-04-02T13:51:54.463Z","http://data.parliament.uk/resources/1091627/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-19","Bus Services: Working Hours","2","House of Lords","To ask Her Majesty's Government what plans they have to tighten the regulations governing driving hours and rest periods for bus drivers on local routes to bring them into line with the regulations for long-distance bus drivers.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14671"
"http://data.parliament.uk/resources/1088880","Department for Transport","false","2019-03-26","<p>The Government’s policy remains that rail investment decisions will be based on assessments of value for money and passenger benefits. The Government has stated that all rail enhancements will be led by the needs they are fulfilling, rather than the methods of fulfilment. We are committed to electrification where it delivers benefits for passengers and value for money – and since 2010 we have delivered 25 times more route miles of electrification than was delivered between 1997 and 2010 - while also focusing on exploitation of new technology, such as bi-mode, hydrogen and battery technology trains. We welcome any proposals on how electrification projects can be delivered more efficiently.</p><p> </p>","Baroness Sugg","2019-03-26T14:43:08.137Z","http://data.parliament.uk/resources/1088880/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Railways: Electrification","2","House of Lords","To ask Her Majesty's Government whether they intend to review their policy on rail electrification as a result of the report by the Railway Industry Association RIA Electrification Cost Challenge, published in March, which highlighted that electrification can be delivered at up to half the cost of previous projects.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14585"
"http://data.parliament.uk/resources/1088881","Department for Transport","false","2019-03-27","<p>The Government has provided guidance to motorists travelling in the EU after 29 March through various channels.</p><p> </p><p>The technical notice ‘Vehicle Insurance if there’s no Brexit Deal’ was published in September 2018. It outlines that, in the event of ‘no deal’ and the European Commission not taking a decision to allow the UK to remain in the Green Card-free area, drivers of UK registered vehicles will need to carry a motor insurance Green Card when driving in the EU and EEA. The guidance also encourages UK registered drivers towing a trailer to contact their insurer to obtain two Green Cards, one for their trailer and one for their towing vehicle.</p><p> </p><p>Guidance has also been published on trailer registration. UK motorists must register commercial trailers weighing over 750kg and non-commercial trailers weighing over 3,500kg before they can travel to or through most EU and EEA countries. UK motorists can also voluntarily register non-commercial trailers that weigh over 750kg. The Government issued new communications in February 2019, which echoed the guidance in the technical notice. The campaign is live with radio, digital ads and social media directing citizens to gov.uk.</p><p> </p><p>We continue to work constructively with the Motor Insurers’ Bureau, the Association of British Insurers and the rest of the insurance industry to ensure motorists are aware of these messages and are prepared for a ‘no deal’ scenario.</p><p> </p><p>On motor insurance, our intention is to remain part of the Green Card-free circulation area as the UK will continue to meet all of the requirements when we leave the EU. This would allow UK drivers to continue to be able to drive in EU Member States without the need for a Green Card. We continue to urge the Commission to issue a decision on the UK’s membership in the Green Card-free circulation zone.</p>","Baroness Sugg","2019-03-27T16:18:36.897Z","http://data.parliament.uk/resources/1088881/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-14","Motor Insurance: EU Countries","2","House of Lords","To ask Her Majesty's Government what measures they are taking to raise public awareness that (1) drivers travelling in the EU after 29 March may need to obtain a Green Card from their insurers before departure, and (2) those using trailers may need to ask the Driver and Vehicle Licensing Agency whether they need to register their trailer, and ask their insurers whether they need to obtain a separate Green Card for that trailer.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14586"
"http://data.parliament.uk/resources/1083422","Department for Transport","false","2019-03-13","<p>Local authorities already have powers to deal with hire bikes if they are causing an obstruction or nuisance. The Department for Transport has been working with local authorities and bike hire operators across the country on the potential issues raised by the development of bike hire schemes.</p>","Baroness Sugg","2019-03-13T16:15:32.59Z","http://data.parliament.uk/resources/1083422/answer","Biography information for Baroness Sugg","27","Transport","Transport","2019-03-06","Bicycles: Hire Services","2","House of Lords","To ask Her Majesty's Government whether they intend to regulate bike hire schemes; and if so, what steps they have taken to do so.","false","Biography information for Baroness Randerson","Baroness Randerson","HL14305"
