"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1144085","Home Office","false","2019-10-08","<p>The unit costs of immigration and nationality fees are the calculated estimate of the full financial cost for providing each route/service, including direct costs and relevant local and central overheads (e.g. accommodation, HR, Finance and IT), plus depreciation, cost of capital employed, and other wider system costs that are incurred in connection with immigration and nationality activity.</p><p>The approach the Home Office uses to calculate the published unit costs for all UK visa, immigration and citizenship services takes into account the entire forecast cost of the relevant chargeable functions, including all related indirect costs. Weightings are then used, based on operational business planning data, to apportion the total cost across the range of services and products.</p><p>Unit costs may be influenced by changes in the way that applications in certain routes are processed from year to year, for example where additional checks are introduced or required, or by changes elsewhere within the overall system which impact on the weighting calculations and therefore the amount apportioned to any individual service.</p><p>With regard to percentage increases, the Home Office publishes a complete list of fees and unit costs for all application types. This can be viewed via the following link:</p><p>www.gov.uk/government/publications/visa-fees-transparency-data</p><p>Additionally, the link below sets out all the fees that have been in operation since 2015.</p><p>www.gov.uk/government/publications/visa-regulations-revised-table<br> <br>When setting fees, the Home Office takes into account the cost of processing the application, the wider cost of running Border, Immigration and Citizenship (BIC) system and the benefits the Home Office believes are likely to accrue from a successful application.</p><p>Application fees have increased in recent years as the Home Office aims to reduce the overall level of funding that comes from general taxation.</p>",,"Baroness Williams of Trafford",,"2019-10-08T11:12:28.95Z","http://data.parliament.uk/resources/1144085/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-03","Immigration: Fees and Charges","2","House of Lords","To ask Her Majesty's Government how the costs of an application (1) for limited leave to remain, and (2) to extend limited leave to remain, are calculated; by how much the costs of such applications have increased in percentage terms since 2015; and why those costs have increased.","false","Biography information for Lord Beecham",,"Lord Beecham","HL17573"
"http://data.parliament.uk/resources/1144142","Home Office","false","2019-10-08","<p>The Police Advisory Board for England and Wales (PABEW) was established as a non-departmental public body under section 46 of the Police Act 1964.</p><p>Its remit is to consider draft regulations under the Police Act 1996, with respect to matters such as recruitment, diversity, and police workforce reform.</p><p>The Board is chaired by Elizabeth France and includes representatives of interested organisations, including the Police Superintendents’ Association. A full list of the Board’s membership is available at gov.uk/government/organisations/police-advisory-board-for-england-and-wales/about/membership</p>",,"Baroness Williams of Trafford","HL17631","2019-10-08T11:17:36.773Z","http://data.parliament.uk/resources/1144142/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-03","Police Advisory Board","2","House of Lords","To ask Her Majesty's Government whether they will nominate representatives of the Police Superintendents' Association to the Police Advisory Board of England and Wales; and if not, why not.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL17630"
"http://data.parliament.uk/resources/1144143","Home Office","false","2019-10-08","<p>The Police Advisory Board for England and Wales (PABEW) was established as a non-departmental public body under section 46 of the Police Act 1964.</p><p>Its remit is to consider draft regulations under the Police Act 1996, with respect to matters such as recruitment, diversity, and police workforce reform.</p><p>The Board is chaired by Elizabeth France and includes representatives of interested organisations, including the Police Superintendents’ Association. A full list of the Board’s membership is available at gov.uk/government/organisations/police-advisory-board-for-england-and-wales/about/membership</p>",,"Baroness Williams of Trafford","HL17630","2019-10-08T11:17:36.72Z","http://data.parliament.uk/resources/1144143/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-03","Police Advisory Board","2","House of Lords","To ask Her Majesty's Government who are the members of the Police Advisory Board of England and Wales; what is the remit of that Board; and how that board is constituted.","false","Biography information for Baroness Harris of Richmond",,"Baroness Harris of Richmond","HL17631"
"http://data.parliament.uk/resources/1144168","Home Office","false","2019-10-08","<p>The Government has considered this report and representations made on behalf of these young people. It is only right that those who benefit from the NHS contribute to its upkeep and the income generated from the Immigration Health Surcharge goes directly to NHS services.</p><p>Fee waivers are also available for applications under specified human rights routes that and these routes cater for children and young people who have spent a significant amount of their life in the UK. A waiver can therefore be applied to the health surcharge. If the applicant cannot pay either the health surcharge or the immigration fee we will waive both.</p><p>The Home Office keeps fees under review and we are considering the range of concerns that have been expressed in this context.</p>",,"Baroness Williams of Trafford",,"2019-10-08T11:14:44.403Z","http://data.parliament.uk/resources/1144168/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-03","Immigration: Young People","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the evidence and recommendations in the report by Let Us Learn! 'Normality is a luxury’: how 'limited leave to remain' is blighting young lives?, published in July.","false","Biography information for Baroness Lister of Burtersett",,"Baroness Lister of Burtersett","HL17656"
"http://data.parliament.uk/resources/1144175","Home Office","false","2019-10-08","<p>Holders of British National (Overseas) passports living in Hong Kong do not have a right of abode in the UK, unless they are also British citizens.</p><p>Their only route to acquire the right of abode in the UK would be to apply for British citizenship. There are no plans to change the law in this respect.</p>",,"Baroness Williams of Trafford",,"2019-10-08T11:15:04.363Z","http://data.parliament.uk/resources/1144175/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-09-03","Right of Abode: British National (Overseas)","2","House of Lords","To ask Her Majesty's Government what assessment they have made of recent calls to restore the right of abode in the UK to holders of British National (Overseas) passports living in Hong Kong; and what action, if any, they intend to take as a result.","false","Biography information for The Marquess of Lothian",,"The Marquess of Lothian","HL17663"
"http://data.parliament.uk/resources/1144274","Home Office","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","North West Hampshire","Kit Malthouse",,"2019-09-09T16:53:59.55Z","http://data.parliament.uk/resources/1144274/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-03","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to end the current system of family reunification for asylum-seeking children; and if she will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","286325"
"http://data.parliament.uk/resources/1144319","Home Office","false","2019-09-09","<p>The Government is committed to stamping out modern slavery and providing victims with the support they need to rebuild their lives.</p><p>We are always working to improve our understanding of the complex needs of victims of modern slavery and to improve the support available.</p><p>We are continuing our work to embed a needs-based approach to support, and we have engaged with support providers and wider stakeholders in designing a recovery needs assessment. We will continue to seek partners’ feedback as we implement and refine this new approach, alongside other aspects of our reform programme.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T15:21:30.76Z","http://data.parliament.uk/resources/1144319/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-03","Human Trafficking: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 July 2019 to Question 273830 on Human Trafficking: Victim Support Schemes, whether his Department plans to consult with (a) National Referral Mechanism support providers and (b) other stakeholders to ensure that his Department's proposed new needs-based system is consistent with legal obligations and sustainable in the longer-term.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","286342"
"http://data.parliament.uk/resources/1144320","Home Office","false","2019-09-09","<p>Published information on EU Settlement Scheme conclusions by outcome type and UK country can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, quarterly statistics tables, table EUSS_05, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826751/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-30-june-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826751/eu-settlement-scheme-quarterly-statistics-tables-28-august-2018-to-30-june-2019.ods</a>.</p><p>Published information on EU Settlement Scheme applications by region and local authority can be found in the Home Office’s ‘EU Settlement Scheme quarterly statistics’, local authority statistics tables, table EUSS_LA, available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/826752/eu-settlement-scheme-local-authority-statistics-28-august-2018-to-30-june-2019.ods</a>.</p><p>The Home Office does not currently publish statistics on EU Settlement Scheme application outcomes by region.</p>","Great Yarmouth","Brandon Lewis",,"2019-09-09T16:44:03.727Z","http://data.parliament.uk/resources/1144320/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-09-03","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens in London have received (a) settled status and (b) pre-settled status.","false","Biography information for Sarah Jones","Croydon Central","Sarah Jones","286340"
"http://data.parliament.uk/resources/1144347","Home Office","false","2019-09-09","<p>It is important that the police and local agencies have the powers they need to tackle local issues quickly and effectively. That is why we reformed the tools and powers available to tackle Anti-Social Behaviour through the Anti-social Behaviour, Crime and Policing Act 2014.</p><p>In 2019/20 Lancashire Police are receiving £285.1 million of funding, an increase of £18.4 million, on 2018/19. Funding for 2020-21 for individual forces will be announced as part of the provisional police settlement later this year. Decisions about the allocation of police resources are for Chief Constables and democratically accountable Police and Crime Commissioners, who are best placed to meet the needs of their local community.</p>","Louth and Horncastle","Victoria Atkins",,"2019-09-09T16:52:36.717Z","http://data.parliament.uk/resources/1144347/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-09-03","Antisocial Behaviour: Lancashire","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to allocate additional funding to Lancashire constabulary to tackle anti-social behaviour.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","286190"
"http://data.parliament.uk/resources/1144366","Home Office","false","2019-09-09","<p>The day-to-day management of digital forensic services is an operational matter for the police. The Home Office is funding the police-led Transforming Forensics Programme, which will establish a Forensic Capability Network (FCN) to support police forces to manage commercial, quality and scientific issues in forensics.</p>","North West Hampshire","Kit Malthouse","286183","2019-09-09T14:13:46.063Z","http://data.parliament.uk/resources/1144366/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-09-03","Metropolitan Police: Forensic Science","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the adequacy of digital forensics capacity within the Metropolitan Police Service.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","286182"
