"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1625064","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7567 ; HL7568 ; HL7569 ; HL7570 ; HL7571","2023-05-15T15:34:01.223Z","http://data.parliament.uk/resources/1625064/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Hong Kong","2","House of Lords","To ask His Majesty's Government what plans they have to discuss the international treaty obligations for Hong Kong, contained in the 1984 Sino-British Declaration, and China's obligations in that treaty with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7566"
"http://data.parliament.uk/resources/1625065","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7568 ; HL7569 ; HL7570 ; HL7571","2023-05-15T15:34:01.27Z","http://data.parliament.uk/resources/1625065/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Hong Kong","2","House of Lords","To ask His Majesty's Government what plans they have to discuss (1) the imprisonment of 1,400 political prisoners in Hong Kong, (2) the imprisonment of British citizen, Jimmy Lai, and (3) reported breaches of Article 19 of the Universal Declaration of Human rights relating to media freedom in Hong Kong, with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7567"
"http://data.parliament.uk/resources/1625066","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7569 ; HL7570 ; HL7571","2023-05-15T15:34:01.147Z","http://data.parliament.uk/resources/1625066/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Uyghurs","2","House of Lords","To ask His Majesty's Government what plans they have to discuss the motion passed in the House of Commons on 22 April that declared events in Xinjiang against Uyghur Muslims to be a genocide with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7568"
"http://data.parliament.uk/resources/1625067","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7568 ; HL7570 ; HL7571","2023-05-15T15:34:01.317Z","http://data.parliament.uk/resources/1625067/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Religious Freedom","2","House of Lords","To ask His Majesty's Government what plans they have to discuss (1) reports that Uyghur Muslims were banned from offering Eid prayers at mosques or in their homes during Eid al-Fitr, and (2) the reported persecution of people with religious beliefs, including Falun Gong, Buddhists and Christians in China, with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7569"
"http://data.parliament.uk/resources/1625068","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7568 ; HL7569 ; HL7571","2023-05-15T15:34:01.363Z","http://data.parliament.uk/resources/1625068/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Taiwan","2","House of Lords","To ask His Majesty's Government what plans they have to discuss the continuing threats to the freedom of the people of Taiwan and, in particular, their right to democracy and self-determination, with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7570"
"http://data.parliament.uk/resources/1625069","Foreign, Commonwealth and Development Office","false","2023-05-15","<p>The Foreign Secretary met Chinese Vice President Han Zheng on 5 May and set out the UK's views on Xinjiang, Hong Kong and Taiwan. The Government's approach is to engage constructively with China while steadfastly defending our national security and our values. We will continue to raise human rights issues directly with China. Similarly, we will continue to use our channels with the Chinese and Hong Kong authorities to make clear our strong opposition to the erosion of rights and freedoms in Hong Kong, the deliberate targeting of opposition voices and China's ongoing non-compliance with the Sino-British Joint Declaration. The UK's longstanding position on Taiwan has not changed. We consider the Taiwan issue one to be settled peacefully by the people on both sides of the Taiwan Strait through constructive dialogue, without the threat or use of force or coercion.</p>","Lord Ahmad of Wimbledon","HL7566 ; HL7567 ; HL7568 ; HL7569 ; HL7570","2023-05-15T15:34:01.427Z","http://data.parliament.uk/resources/1625069/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-05-02","China: Forced Labour","2","House of Lords","To ask His Majesty's Government what plans they have to discuss UK prohibitions on the purchase of goods made in China by slave labour with the Vice-President of China, Han Zheng, during his visit to London for the Coronation.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7571"
"http://data.parliament.uk/resources/1625070","Home Office","false","2023-05-16","<p>Volume 1 of the report of the Manchester Arena Inquiry recommended that “consideration should be given to whether contractors who carry out security services should be required to be licensed” (Recommendation 8). The Government has given careful consideration to this and is not persuaded that licensing businesses in this way would deliver improvements in public safety that would be proportionate to the significant increases in regulatory burdens that this would entail. Instead, the Government has asked the Security Industry Authority, which regulates the private security industry, to consider how its voluntary Approved Contractor Scheme can help to further drive quality standards in security provision.</p><p> </p><p>Separately, the National Counter Terrorism Office (NaCTSO) are looking to develop a voluntary Competent Person scheme. The Competent Person Scheme will involve a Competent Person in the Workplace qualification and the Counter Terrorism Security Specialist Register. This register will recognise existing skills and qualifications within the sector, whilst also providing reassurances to businesses that a counter terrorism specialist has the necessary skills to appropriately advise on risk and suitable mitigation measures.</p>","Lord Sharpe of Epsom",,"2023-05-16T15:47:20.23Z","http://data.parliament.uk/resources/1625070/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-02","Counter-terrorism: Public Places","2","House of Lords","To ask His Majesty's Government what consideration they have given to introducing a (1) registration, or (2) other oversight, scheme for companies providing security services, in association with the introduction of the Protect Duty.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7572"
"http://data.parliament.uk/resources/1625071","Department for Business and Trade","false","2023-05-16","<p>Ofcom’s regulatory framework requires Royal Mail to ensure that, for the UK as a whole, the premises of not less than 95% of users of postal services are within 5 kilometres of an access point (such as a post box, a Post Office or a Customer Service Point within a Delivery Office) and, in all postcode areas, the premises of 95% of users of postal services are within 10 kilometres of such an access point.</p><p>In its 2022 review of postal regulations, which included a public consultation, Ofcom decided to maintain this regulation as it considered that it remained appropriate to ensure widespread access to the universal postal service.</p>","The Earl of Minto",,"2023-05-16T10:46:00.007Z","http://data.parliament.uk/resources/1625071/answer","Biography information for The Earl of Minto","214","Business and Trade","Business and Trade","2023-05-02","Post Boxes","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that post boxes remain within an appropriately close distance to all homes so that universal provision of the service is maintained.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7573"
"http://data.parliament.uk/resources/1625072","Ministry of Justice","false","2023-05-17","<p>The Competition and Markets Authority continues to monitor the funerals market following its recent investigation, publishing annual reviews on developments in the market. The first review, published in January 2023, set out evidence that since the introduction of transparency rules (part of the Competition and Markets Authority’s <a href="https://www.gov.uk/government/publications/funerals-market-investigation-order-2021" target="_blank">Funerals Market Investigation Order 2021</a>)  funeral prices are flat after many years of real-terms rises. This means that costs paid by UK consumers for funeral services are likely to be lower as a result of the Competition and Markets Authority’s intervention.</p><p>The Competition and Markets Authority will continue its work to ensure that all consumers are able to benefit from the measures introduced in the Order and it has the information required to monitor consumer outcomes.</p><p>Additionally, the Government helps with the cost of funeral services for many bereaved families through the Funeral Expenses Payment scheme and the Children’s Funeral Fund.</p>","Lord Bellamy",,"2023-05-17T16:09:47.14Z","http://data.parliament.uk/resources/1625072/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-05-02","Funerals: Fees and Charges","2","House of Lords","To ask His Majesty's Government what steps they are taking to ensure that funeral services remain affordable for all.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7574"
"http://data.parliament.uk/resources/1625073","Department for Environment, Food and Rural Affairs","false","2023-05-10","<p>On 31st January 2023 the Government published its second statutory Environmental Improvement Plan (EIP23), as committed to in the Environment Act. The EIP23 builds on the Government’s commitment to leave the environment in a better state than we found it. It is delivery focussed and sets out the actions that will drive us towards reaching our long-term environmental targets and goals, including improving and protecting soil health.</p><p> </p><p>This is aided by Defra receiving £140 million research and development funding over three years towards delivering the Natural Capital and Ecosystem Assessment (NCEA) Programme. NCEA is building long term monitoring capability and yielding valuable new data, including improved understanding of national soil condition and soil microbial activity.</p>","Lord Benyon",,"2023-05-10T16:31:42.96Z","http://data.parliament.uk/resources/1625073/answer","Biography information for Lord Benyon","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-02","Ecology","2","House of Lords","To ask His Majesty's Government what assessment they have made of the state of the microbiosphere in England and Wales; and what steps they are taking (1) to enhance knowledge of it, and (2) to preserve it.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL7575"
