"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/709263","Attorney General","false","2017-03-13","<p>It is not possible to be precise about the exact number of civil servants who oversee contracts which have been awarded to external providers.</p><p> </p><p>The majority of the 330 lawyers GLD’s Litigation Group are engaged in managing contracts, for example instructing expert witnesses and counsel.</p><p><strong> </strong></p><p>12.5 (fte) CPS staff spend more than 50% of their time on commercial work - including 2.0 staff specifically engaged to provide the Government Legal Department purchasing advice.</p><p> </p><p>The Serious Fraud Office (SFO) has a central procurement team of three individuals who oversee SFO procurement including managing high value contracts and advising staff on best practice.</p><p> </p><p>There will be other staff across the LODs that are responsible for overseeing contracts however central records are not currently maintained on each staff member involved.</p><p> </p>","South Swindon","Robert Buckland",,"2017-03-13T17:32:30.397Z","http://data.parliament.uk/resources/709263/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-03-08","Attorney General: Procurement","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 6 March 2017 to Question 64992, on Attorney General: procurement, how many civil servants of the Law Officers' Departments have contract management responsibility for external providers.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66990"
"http://data.parliament.uk/resources/709264","Attorney General","false","2017-03-14","<p>The Serious Fraud Office is an independent Government department which investigates and prosecutes serious or complex fraud, bribery and corruption. In considering whether to take on an investigation, the Director David Green CB QC applies a Statement of Principle, which includes consideration of:</p><p> </p><ul><li>whether the apparent criminality undermines UK PLC’s commercial or financial interests in general and the City of London in particular;</li><li>whether the actual or potential financial loss involved is high;</li><li>whether actual or potential economic harm is significant;</li><li>whether there is a significant public interest element, and;</li><li>whether there is a new type of fraud.</li></ul><p> </p><p>The SFO has given full and lengthy consideration to allegations against Lloyds Bank Consumer Debt Recovery and Alder King but they did not meet the threshold for the Director to open an SFO investigation.</p>","South Swindon","Robert Buckland",,"2017-03-14T16:31:54.4Z","http://data.parliament.uk/resources/709264/answer","Biography information for Sir Robert Buckland","88","Attorney General","Attorney General","2017-03-08","Lloyds Bank","1","House of Commons","To ask the Attorney General, if he will make representations to the Serious Fraud Office to open an inquiry into any activity of Lloyds Bank Consumer Debt Recovery and Alder King.","false","Biography information for Chris Elmore","Ogmore","Chris Elmore","67052"
"http://data.parliament.uk/resources/709265","Cabinet Office","false","2017-03-13","<p>Guidance on the Public Services (Social Value) Act 2012 is set out in Procurement Policy Note 10/12:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/79273/Public_Services_Social_Value_Act_2012_PPN.pdf</a>.</p>","Ipswich","Ben Gummer",,"2017-03-13T12:31:23.707Z","http://data.parliament.uk/resources/709265/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-03-08","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what formal guidance civil servants involved in the government procurement process receive on the implications of the Public Services (Social Value Act) 2012 for such procurement.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","67070"
"http://data.parliament.uk/resources/709266","HM Treasury","false","2017-03-13","<p>The government has guaranteed all multi-year European Structural and Investment Fund projects which are signed ahead of the point at which the UK leaves the EU. Departments are working closely with local stakeholders to support them to deliver the current programme. Officials are beginning the long-term work of considering how we can best support our regions following the UK’s departure from the European Union. Further details of this work will be announced in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2017-03-13T14:11:05.707Z","http://data.parliament.uk/resources/709266/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2017-03-08","EU Grants and Loans","1","House of Commons","To ask Mr Chancellor of the Exchequer, what consultation he plans to carry out on potential future regional investment funds to replace European Structural and Investments funds, once the UK leaves the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","67089"
"http://data.parliament.uk/resources/709267","HM Treasury","false","2017-03-13","<p>The Government is supportive of efforts to improve tax transparency.</p><p> </p><p>It initiated the international work on country-by-country reporting, calling on the OECD to develop country-by-country reporting to tax authorities as part of the Base Erosion and Profit Shifting (BEPS) Project.</p><p> </p><p>The Government has been actively engaged with international partners on a multilateral approach to making this information public, which includes participation in the discussions on a European Commission proposal for public country-by-country reporting.</p><p> </p><p>A multilateral approach is the only way of ensuring an effective model of public country-by-country reporting, one which provides a comprehensive breakdown of information for the jurisdictions in which both domestic and foreign headquartered multinationals operate.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","67027 ; 67028","2017-03-13T17:22:14.527Z","http://data.parliament.uk/resources/709267/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to revisit the case for adopting public country-by-country reporting in the UK unilaterally, if a multilateral agreement is not forthcoming.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67093"
"http://data.parliament.uk/resources/709268","HM Treasury","false","2017-03-17","<p>Where education is provided for no charge it is outside the scope of VAT.</p><p> </p><p>Where an eligible body such as a university or a further education college charges for supplies of vocational training, or school, higher, or further education, that supply will be exempt from VAT.</p><p> </p><p>While all taxes are kept under review, there are no plans to provide further VAT relief for flight training and general aviation-related mechanical or engineering education programmes.</p>","Battersea","Jane Ellison",,"2017-03-17T08:22:20.36Z","http://data.parliament.uk/resources/709268/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","VAT: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he plans to take to reduce VAT on flight training and general aviation-related mechanical or engineering education programmes.","false","Biography information for Kelly Tolhurst","Rochester and Strood","Kelly Tolhurst","67039"
"http://data.parliament.uk/resources/709270","HM Treasury","false","2017-03-17","<p>The Government is fully committed to successful delivery of the VED reforms, which ensure that all cars other than ones which emit zero-emissions will contribute. At present, cars that emit less than 130g/km of carbon pay no VED in the first year. This is not sustainable at a time when the average new car emits 120g/km.</p><p> </p><p>The Government appreciates this will affect car buyers such as rental companies who may sell vehicles in less than a year. The rules around VED refunds have not changed compared to the current system.</p>","Battersea","Jane Ellison",,"2017-03-17T08:20:18.167Z","http://data.parliament.uk/resources/709270/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Excise Duties: Motor Vehicles","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the implications for his policies of the finding of the British Vehicle Rental and Leasing Association report on the economic impact of changes to the vehicle excise duty, published in February 2017, that those changes will result in rental companies purchasing 24,800 fewer vehicles in 2017 compared with 2016.","false","Biography information for Sir Gerald Howarth","Aldershot","Sir Gerald Howarth","67055"
"http://data.parliament.uk/resources/709271","HM Treasury","false","2017-03-17","<p>Making Tax Digital for Businesses (MTDfB) will modernise the tax system and make it easier for businesses to get their tax right. A deferral of one year for unincorporated businesses below the VAT threshold was announced at Spring Budget 2017.</p><p> </p><p>The £10,000 threshold was set after considering evidence both about the size of the business population and about the composition of the tax gap.</p><p> </p><p>The Government published an updated impact assessment on 8 March alongside Spring Budget 2017. This estimated the impacts averaged across the entire unincorporated business population, using established models, consultation feedback, stakeholder engagement and internal insight.</p><p> </p>","Battersea","Jane Ellison",,"2017-03-17T08:28:10.523Z","http://data.parliament.uk/resources/709271/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Self-employed: Entertainers","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his proposals on Making Tax Digital, published in December 2015, for what reasons the threshold of an income of £10,000 was agreed; and what assessment he has made of the effect of that threshold on self-employed entertainment sector workers.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","67049"
"http://data.parliament.uk/resources/709272","Department for Communities and Local Government","false","2017-03-23","<p>The Government has no plans to exempt schools from the revaluation of business rates coming into effect from April 2017. A £3.6 billion transitional relief scheme will provide support for the minority of properties which face an increase in rates as a result of the 2017 revaluation, and applies equally to schools. In addition, the Government has also established a £300 million discretionary fund over four years from 2017-18 so that local authorities can provide additional support to businesses facing increases in their rate bills.</p>","Nuneaton","Mr Marcus Jones",,"2017-03-23T16:30:45.847Z","http://data.parliament.uk/resources/709272/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-03-08","Non-domestic Rates: Schools","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the Government's policy is on exempting (a) state, (b) free and (c) private schools from the planned increase in business rates due in April 2017.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","67051"
"http://data.parliament.uk/resources/709273","HM Treasury","false","2017-03-13","<p>The Government is supportive of efforts to improve tax transparency.</p><p> </p><p>It initiated the international work on country-by-country reporting, calling on the OECD to develop country-by-country reporting to tax authorities as part of the Base Erosion and Profit Shifting (BEPS) Project.</p><p> </p><p>The Government has been actively engaged with international partners on a multilateral approach to making this information public, which includes participation in the discussions on a European Commission proposal for public country-by-country reporting.</p><p> </p><p>A multilateral approach is the only way of ensuring an effective model of public country-by-country reporting, one which provides a comprehensive breakdown of information for the jurisdictions in which both domestic and foreign headquartered multinationals operate.</p><p> </p><p>The Chancellor of the Exchequer and other Treasury Ministers continue to meet with their international counterparts on a regular basis, including at the G20 and the European Union, to discuss multilateral actions to counter tax avoidance and promote tax transparency.</p>","Battersea","Jane Ellison","67028 ; 67093","2017-03-13T17:22:14.417Z","http://data.parliament.uk/resources/709273/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-03-08","Multinational Companies: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, at how many meetings with Finance Ministers from (a) EU and (b) non-EU countries he has discussed public country-by-country reporting.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","67027"
