"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/174197","Foreign and Commonwealth Office","false","2015-01-21","We have raised the case of Raif Badawi at a senior level with the Saudi authorities.","Bournemouth East","Mr Tobias Ellwood","2015-01-21T17:59:46.663Z","http://data.parliament.uk/resources/174197/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has summoned the Saudi Ambassador in London in order to make representations over the public flogging of Raif Badawi.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","221090"
"http://data.parliament.uk/resources/174198","Foreign and Commonwealth Office","false","2015-01-21","<p>We are seriously concerned by Raif Badawi’s case. The UK condemns the use of cruel, inhuman or degrading punishment in all circumstances. We have raised the case of Raif Badawi at a senior level with the Saudi authorities.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T17:59:32.87Z","http://data.parliament.uk/resources/174198/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the compliance with international law of the conviction and sentencing of Raif Badawi.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","221091"
"http://data.parliament.uk/resources/174201","Foreign and Commonwealth Office","false","2015-01-21","<p>The UK Government believes that humanitarian aid and actively seeking to end the conflict in Syria are the most effective ways for the UK to help the majority of refugees, rather than increasing resettlement. That is why the UK has donated £700 million to support refugees in the region, making us the second largest bilateral donor after the USA. We have made our position on this clear in relevant discussions with other EU Member States. EU Member States have responded to the crisis in different ways; it is right that the international community should consider all available means to relieve the suffering of the Syrian people.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:53:48.16Z","http://data.parliament.uk/resources/174201/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his EU counterparts on the (a) number of resettlement places that EU member states are offering Syrian refugees and (b) EU's response to other aspects of the Syrian refugee crisis.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221126"
"http://data.parliament.uk/resources/174202","Foreign and Commonwealth Office","false","2015-01-21","<p>I discussed the issue of Syrian refugees with the Lebanese Prime Minister and the Speaker for Parliament when I visited Lebanon in December. I paid tribute to Lebanon’s generosity towards over 1.1 million registered refugees, and made clear that the UK’s support for Lebanon, which has now reached around £160 million since the start of the Syria crisis, will continue. Following the announcement of new border regulations by the Lebanese authorities, our Ambassador in Lebanon, alongside EU partners, reiterated to the Lebanese Prime Minister the international community’s concern that the new border regulations should provide adequately for the most vulnerable humanitarian cases. UK officials have also shared our concerns about the situation with the Lebanon Country Director of the Office of the UN High Commissioner for Refugees.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T16:55:54.157Z","http://data.parliament.uk/resources/174202/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-16","Syria","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions his Department has had with the UN High Commissioner for Refugees following the introduction of visa requirements for Syrian nationals entering Lebanon.","false","Biography information for Sarah Teather","Brent Central","Sarah Teather","221127"
"http://data.parliament.uk/resources/174005","Foreign and Commonwealth Office","false","2015-01-21","<p>The E3+3 and Iran agreed on 24 November 2014 to extend the negotiations for seven months because both sides believed that a comprehensive nuclear deal was possible, but more time was needed to bridge differences, in particular on Iran's enrichment capacity. Since then there have been two further rounds of talks, most recently on 18 January. These talks have been serious and useful. For us to reach a deal, Iran needs to show more flexibility on the key issue of enrichment. Talks will resume in February.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:54:24.1Z","http://data.parliament.uk/resources/174005/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Iran","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent progress has been made on negotiations on the future of Iran's nuclear programme.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","220980"
"http://data.parliament.uk/resources/174007","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK will host the sixth Conference of P5 Nuclear Weapon States in London on 4-5 February; I will update the House after the meeting.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:12:17.767Z","http://data.parliament.uk/resources/174007/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when the P5 nuclear weapon states will next meet in London; and if he will make a statement.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220923"
"http://data.parliament.uk/resources/174008","Foreign and Commonwealth Office","false","2015-01-20","<p>The UK attended the Vienna Conference on the Humanitarian Impact of Nuclear Weapons and made a statement afterwards. Not all the P5 Nuclear Weapons States attended; there are therefore no plans for a joint P5 statement on the Vienna Conference.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:13:40.633Z","http://data.parliament.uk/resources/174008/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether there will be a joint P5 statement on the Vienna Conference on the Humanitarian Impact of Nuclear Weapons.","false","Biography information for Dame Joan Ruddock","Lewisham, Deptford","Dame Joan Ruddock","220924"
"http://data.parliament.uk/resources/174010","Foreign and Commonwealth Office","false","2015-01-20","The UK is a strong supporter of freedom of expression around the world. We continue to raise a range of human rights issues with the Saudi authorities including the right to freedom of expression. Earlier this month we raised freedom of expression at a senior level with the Saudi authorities.","Bournemouth East","Mr Tobias Ellwood","2015-01-20T16:55:34.06Z","http://data.parliament.uk/resources/174010/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Saudi Arabia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Saudi Arabian government about freedom of speech in that country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221028"
"http://data.parliament.uk/resources/174014","Foreign and Commonwealth Office","false","2015-01-21","<p>I regularly raise the importance of freedom of speech with members of the Egyptian government, including most recently during my visit to Cairo on January 12 – 16. The UK Government also raised concerns about restrictions on freedom of speech in Egypt during the United Nations Universal Periodic Review of Egypt’s human rights situation on 5 November.</p><p>We will continue to urge the Government of Egypt to demonstrate its commitment to freedom of speech, including the right of journalists to operate without fear of prosecution. The UK has clearly stated that freedom of the press is fundamental to building a democratic society.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-21T14:51:01.53Z","http://data.parliament.uk/resources/174014/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of speech in that country.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221022"
"http://data.parliament.uk/resources/174020","Foreign and Commonwealth Office","false","2015-01-20","<p>We deplore all discrimination against religious minorities and constraints on their freedom to practise what they believe. Most recently, I raised the importance of protecting the human rights enshrined in Egypt’s constitution, which include freedom of belief and worship, with a number of senior figures in the Egyptian Government during my visit to Cairo on January 12-16. UK officials also discussed the importance of religious freedom with the Egyptian Deputy Assistant Minister for Human Rights, Dr Mahy Abdel Latif on 14 January 2015.</p>","Bournemouth East","Mr Tobias Ellwood","2015-01-20T15:18:55.213Z","http://data.parliament.uk/resources/174020/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-15","Egypt","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Egyptian government on freedom of religion in that country for (a) atheists and (b) Christians.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","221035"
