"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/65265","Foreign and Commonwealth Office","false","2014-07-10","<p>The United Nation's Peacebuilding Commission (PBC) is already concerned with ensuring the international community is making efforts to prevent conflict in countries on the PBC agenda. The PBC's mandate is to focus political attention on fragile states, bring together relevant international actors, and mobilise resources in order to help countries recover from conflict and avoid a relapse into conflict.</p><p>There will be a thorough review of the UN's Peacebuilding Architecture, including the PBC, in 2015, which will be an opportunity to improve the way in which the whole UN system helps countries affected by conflict and determine the most effective role that the PBC can play in the future.</p>","Baroness Warsi","2014-07-10T13:37:49.2290273Z","http://data.parliament.uk/resources/65265/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","UN Peacebuilding Commission","2","House of Lords","To ask Her Majesty's Government whether they will propose that the United Nations Peace Building Commission's mandate be enlarged to include conflict prevention and that its resources be increased.","false","Biography information for Lord Hylton","Lord Hylton","HL795"
"http://data.parliament.uk/resources/65266","Foreign and Commonwealth Office","false","2014-07-14","<p>We strongly support the UN Human Rights Council resolution of 27 March establishing an international investigation, and welcome the subsequent appointment of the investigative team. We will continue to urge the government of Sri Lanka to cooperate fully with the Office of the High Commissioner and with this investigation, and to ensure that those engaging with the investigation can do so without fear of intimidation or reprisals. <br><br>In parallel, we will continue to urge the government of Sri Lanka to take meaningful, concrete steps to implement fully the actions called for in the March 2014 Human Rights Council resolution and in the recommendations of its Lessons Learnt and Reconciliation Commission (LLRC).</p>","Baroness Warsi","2014-07-14T10:39:52.904532Z","http://data.parliament.uk/resources/65266/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-02","Sri Lanka","2","House of Lords","To ask Her Majesty's Government whether they will continue their efforts, with the support of the Commonwealth, to establish an independent and credible inquiry into alleged war crimes in Sri Lanka in 2008 and 2009, following the United Nations Resolution on this matter of March 2014.","false","Biography information for Lord Hylton","Lord Hylton","HL796"
"http://data.parliament.uk/resources/65267","Home Office","false","2014-07-09","<p> </p><p> </p><p> </p><p>I refer the noble Lord to the reply I gave on 6 May 2014, Official Report, columns 1400 - 1401.</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-09T12:45:26.6520154Z","http://data.parliament.uk/resources/65267/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Yarl's Wood Immigration Removal Centre","2","House of Lords","To ask Her Majesty's Government why the United Nations Special Rapporteur on Violence against Women, Ms Rashida Manjoo, was not allowed access to Yarl's Wood Immigration Removal Centre during her visit in April.","false","Biography information for Lord Hylton","Lord Hylton","HL797"
"http://data.parliament.uk/resources/65268","Home Office","false","2014-07-09","<p> </p><p> </p><p> </p><p>The general policy of the Home Office is not to disclose personal information about another person. This is because we have obligations under the Data Protection Act and in law generally to protect this information.<br><br>The UK has a proud history of granting asylum to those who need our protection and we consider every claim for asylum on its individual merits.<br><br>We believe that those with no right to be in the UK should return to their home country and we will help those who wish to leave voluntarily. However, when they refuse to do so we will take steps to enforce their removal at the earliest opportunity</p><p> </p><p> </p><p> </p>","Lord Taylor of Holbeach","2014-07-09T12:45:09.5724775Z","http://data.parliament.uk/resources/65268/answer","Biography information for Lord Taylor of Holbeach","1","Home Office","Home Office","2014-07-02","Deportation: Nigeria","2","House of Lords","To ask Her Majesty's Government why they deported Ms Afusat Salin back to Nigeria.","false","Biography information for Lord Hylton","Lord Hylton","HL798"
"http://data.parliament.uk/resources/65207","Foreign and Commonwealth Office","false","2014-07-09","<p>Officials from our Embassy in Tel Aviv have been raising the issue of military operations in the West Bank with the Israeli authorities since the beginning of Operation Brother's Keeper. On 2 July, the Prime Minister, my right hon. Friend the Member for Witney (Mr Cameron), said that it is important that all security operations are conducted with care so that further escalation is avoided.</p><p> </p>","Baroness Warsi","2014-07-09T14:17:39.0261467Z","http://data.parliament.uk/resources/65207/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Israel","2","House of Lords","To ask Her Majesty's Government whether they will make representations to the government of Israel about military operations in the West Bank, including Areas A and B, following the kidnapping of three young Israelis; and whether they will raise the issues of proportionality and collective punishment in particular as they affect universities and other institutions.","false","Biography information for Lord Hylton","Lord Hylton","HL743"
"http://data.parliament.uk/resources/65208","Foreign and Commonwealth Office","false","2014-07-09","<p>The Friends of Syria are committed to supporting the moderate Syrian opposition who are fighting extremists, and who are in favour of a pluralist and democratic future for Syria. Iran's substantial military and financial support for Assad and his regime runs counter to this objective. The only sustainable solution to the crisis in Syria is to reach a negotiated political transition by mutual consent - this is the core principle contained in the Geneva Communiqué. We believe that Iran can and must play a constructive role in Syria by committing its support for negotiations between the Assad regime and the opposition on a transitional authority for Syria by mutual consent. Iran could also play a constructive role in ensuring humanitarian aid is delivered without hindrance across Syria, as required by UN Security Council resolution 2139. The Friends of Syria are committed to these goals.</p><p> </p>","Baroness Warsi","2014-07-09T14:21:50.9053012Z","http://data.parliament.uk/resources/65208/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-01","Iran","2","House of Lords","To ask Her Majesty's Government whether they will support the inclusion of Iran among the Friends of Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL744"
"http://data.parliament.uk/resources/64605","Department for Environment, Food and Rural Affairs","false","2014-07-14","<p> </p><p>The purpose of the structured programme of field observations of controlled shooting and the associated post-mortem examination of carcases was to gather the required evidence to support an assessment of humaneness of controlled shooting, not to test badgers culled for infection with <em>M.bovis</em>.</p><p> </p>","Lord De Mauley","2014-07-14T13:22:01.9909591Z","http://data.parliament.uk/resources/64605/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government what proportion of the badgers shot or trapped in the Somerset and Gloucestershire pilot culls were infected with tuberculosis.","false","Biography information for Lord Hylton","Lord Hylton","HL688"
"http://data.parliament.uk/resources/64606","Department for Environment, Food and Rural Affairs","false","2014-07-15","<p> </p><p>During the pilot badger culls of 2013, the number of contractors employed in Somerset was 107, and 95 in Gloucestershire.</p><p> </p><p> </p><p> </p><p>As set out in the licences issued by Natural England to each area, the licensees were required to submit details of the persons they wished to be authorised to take or kill badgers. As such, a list of 107 such persons was provided for West Somerset and 95 provided for West Goucestershire. How many of these contractors were deployed or actively engaged in culling operations was and remains an operational matter for the licensees and, as such, this information is not available.</p><p> </p>","Lord De Mauley","2014-07-15T17:20:44.8057832Z","http://data.parliament.uk/resources/64606/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government how many separate contractors were employed in (1) Somerset, and (2) Gloucestershire in the recent badger culls; and how many people were actively engaged in culling in each county.","false","Biography information for Lord Hylton","Lord Hylton","HL689"
"http://data.parliament.uk/resources/64607","Department for Environment, Food and Rural Affairs","false","2014-07-10","<p>As set out in Guidance to Natural England, applications for culling licences were required to have access for culling to at least 70% of the total land area in the application. This is based on evidence from the Randomised Badger Culling Trial. In issuing a licence to each area in autumn 2012, Natural England confirmed that the applications from West Somerset and Gloucestershire had met this condition.</p>","Lord De Mauley","2014-07-10T12:37:33.2229203Z","http://data.parliament.uk/resources/64607/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-30","Bovine Tuberculosis","2","House of Lords","To ask Her Majesty's Government why it was a requirement that there should be access to only 70 per cent of the land area of the badger culling pilots; and whether that percentage was achieved in each of the two counties involved in the pilots.","false","Biography information for Lord Hylton","Lord Hylton","HL690"
"http://data.parliament.uk/resources/64608","Department for International Development","false","2014-07-09","<p> </p><p>The UK has committed a total of £600 million for humanitarian assistance in response to the Syria crisis, including £292 million to support refugees in neighbouring countries such as Jordan and Lebanon. The UK helped to launch and mobilise international support for UNICEF's ‘No Lost Generation' Initiative and has allocated £50m to provide protection, trauma care and education for children affected by the crisis.</p><p> </p>","Baroness Northover","2014-07-09T16:39:09.9224072Z","http://data.parliament.uk/resources/64608/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-06-30","Syria","2","House of Lords","To ask Her Majesty's Government what plans they have to lead a concerted international effort to help the governments of Jordan and Lebanon and international humanitarian agencies to cope with refugees and displaced people from Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL691"
