"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/649490","Department of Health","false","2016-12-07","<p>The Government agrees that an increase in the level of research into brain tumours is crucial in order to achieve better outcomes for patients and their families. This year we set up a Department of Health Task and Finish Working Group on Brain Tumour Research bringing together clinicians, charities and officials to discuss how, working together with research funding partners, we can address the need to increase the level and impact of research into brain tumours, including diffuse intrinsic pontine glioma. The group first met in October and the Government anticipates that it will complete its tasks by September 2017. I will be co-chairing the next meeting in January with the Department’s chief scientific adviser, Professor Chris Whitty, to make sure that we make the progress needed.</p><p> </p><p>In September, the Government announced the largest ever investment into health research infrastructure - £816 million over five years from April 2017 for 20 National Institute for Health Research Biomedical Research Centres in England. We would expect some of this investment to support brain tumour research.</p>","Oxford West and Abingdon","Nicola Blackwood",,"2016-12-07T10:36:15.203Z","http://data.parliament.uk/resources/649490/answer","Biography information for Baroness Blackwood of North Oxford","17","Health","Health","2016-12-01","Diffuse Intrinsic Pontine Glioma","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to promote funding and research into treatments for diffuse intrinsic pontine glioma.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55787"
"http://data.parliament.uk/resources/521221","Department of Health","false","2016-06-02","<p>The United Kingdom Government provides funding to the International AIDS Vaccine Initiative (IAVI). IAVI has been instrumental in working with partners, including the United States National Institutes of Health who have undertaken the work to identify broadly neutralising antibodies from asymptomatic people infected with HIV. IAVI and its partners are still at an early stage of working with these broadly neutralising antibodies, to investigate how they might be used to prevent and treat HIV infection.</p><p> </p><p>Funding from the UK Government has allowed IAVI to bring together expertise from academia and the pharmaceutical sector, and from across regions, including the UK and Eastern and Southern Africa, to collaboratively design and evaluate novel vaccine candidates, to demonstrate, in the longer-term, that at least one can be fully developed into an effective vaccine to help prevent HIV infection or AIDS.</p>","Battersea","Jane Ellison",,"2016-06-02T15:33:06.607Z","http://data.parliament.uk/resources/521221/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","HIV Infection","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to advance the development of a cure for HIV; what assessment he has made of the development by the US government of HIV antibodies which bind to the target site and stop the virus from infecting the cell; and what international research partnerships his Department currently has for developing a cure for HIV.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","38379"
"http://data.parliament.uk/resources/521301","Department of Health","false","2016-06-02","<p>The risk to the United Kingdom population posed by Zika virus – and of the mosquito species which transmit the virus establishing itself in the UK – remains extremely low.</p><p> </p><p>The Government is ensuring the UK and those travelling to countries with active Zika transmission by mosquitoes are protected. Up-to-date travel advice is in place, and clinical advice is available to UK medical professionals. Public Health England has been working with Royal Colleges to provide guidance to healthcare professionals on managing symptomatic patients (including pregnant women) returning from areas with active transmission of Zika. This has been cascaded by appropriate Royal Colleges. Furthermore, NHS Blood and Transplant will defer donors returning from areas with active Zika transmission from donating for 28 days.</p><p> </p><p> </p><p>On 13 May 2016 the Department of Health, along with the Department for Culture, Media and Sport, convened an Olympic and Paralympic health advisory group. The group brought together academic experts and cross-government representatives to support the British Olympic Association (BOA) and British Paralympic Association (BPA) in updating their guidance to athletes and staff travelling to Brazil for the Olympics and to ensure consistency with that provided to the travelling public. Zika virus was a key topic for discussion along with other potential health risks. The BOA and BPA are updating their guidance in light of discussions at the meeting and with further input from the academics and clinicians present. The Foreign Office will link this to their wider consular campaign ‘Stay ahead of the Games’.</p><p><strong> </strong></p><p><strong> </strong></p>","Battersea","Jane Ellison",,"2016-06-02T15:33:41.14Z","http://data.parliament.uk/resources/521301/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-24","Zika Virus","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to prevent the spread of the Zika virus to the UK following travel to South America for the 2016 Olympic and Paralympic Games.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","38380"
"http://data.parliament.uk/resources/517469","Department of Health","false","2016-05-11","<p>NHS Improvement, the Care Quality Commission and NHS England are working together to improve hospital standards in Essex. Three hospital trusts – Basildon and Thurrock University Hospitals NHS Foundation Trust, Mid Essex Hospital Services NHS Trust and Southend University Hospital NHS Foundation Trust – are part of the Success Regime and are working closely together with the aim of improving outcomes for patients.</p><p> </p><p>At Colchester University Hospitals NHS Foundation Trust, a long-term partnership has been agreed with Ipswich Hospital NHS Trust to bring about sustainable improvement for patients.</p>","Ipswich","Ben Gummer",,"2016-05-11T15:34:26.037Z","http://data.parliament.uk/resources/517469/answer","Biography information for Ben Gummer","17","Health","Health","2016-05-04","Hospitals: Essex","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to improve hospital standards in Essex.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","36547"
"http://data.parliament.uk/resources/513682","Department of Health","false","2016-04-26","<p>We are committed to improving the oral health of school children. Public Health England (PHE) has produced a toolkit to support local authorities in their responsibility to improve dental health and reduce inequalities among children and young people in their area. It supports local authorities to invest in programmes which have demonstrated improvement in children’s dental health, for example targeted community-based fluoride varnish programmes, targeted tooth brushing programmes and water fluoridation. PHE has also this year published a toolkit to support the consideration of water fluoridation as a measure to reduce levels of tooth decay.</p><p>Sugar consumption is the primary cause of tooth decay in children. The Sugar Swaps campaign was launched in January 2015, helping families reduce their sugar consumption through making simple swaps to their diets. In addition PHE has developed guidance for dental teams on preventing dental disease in young children. Advice on prevention of dental disease has also been published by the National Institute of Health and Care Excellence.</p>","North East Bedfordshire","Alistair Burt",,"2016-04-26T10:28:30.297Z","http://data.parliament.uk/resources/513682/answer","Biography information for Alistair Burt","17","Health","Health","2016-04-18","Dental Health: Children","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve dental standards amongst primary school age children.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","34516"
"http://data.parliament.uk/resources/512465","Department of Health","false","2016-04-20","<p>The Department’s National Institute for Health Research funds the Public Health Research (PHR) programme to generate evidence to inform the delivery of non-National Health Service interventions intended to improve the health of the public and reduce inequalities in health. The programme has two workstreams: commissioned and researcher-led. The PHR commissioned workstream welcomes outline proposals in response to specific research questions prioritised for their public health importance. The application for the study ‘Understanding the impact of tobacco tax increases and tobacco industry pricing on smoking behaviours and inequalities’ was received through the researcher-led workstream and therefore did not go through a tender process via the commissioned workstream. Details of the PHR application process are available on the PHR website:</p><p> </p><p>www.nets.nihr.ac.uk/programmes/phr/application-process</p>","Mid Norfolk","George Freeman","33867","2016-04-20T15:16:16.707Z","http://data.parliament.uk/resources/512465/answer","Biography information for George Freeman","17","Health","Health","2016-04-13","Tobacco","1","House of Commons","To ask the Secretary of State for Health, what input officials of his Department had on the commissioning of the research study on tobacco taxation and tobacco industry pricing by the Department of Health to the University of Bath awarded in September 2014.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33864"
"http://data.parliament.uk/resources/512593","Department of Health","false","2016-04-22","<p>I refer the hon. Member to the answer I gave on 11 April 2016 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=32266" target="_blank">32266</a>.</p>","Battersea","Jane Ellison",,"2016-04-22T13:10:50.737Z","http://data.parliament.uk/resources/512593/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-13","Tobacco: Packaging","1","House of Commons","To ask the Secretary of State for Health, if he will delay the start date for the introduction of standardised packaging on tobacco products in light of the post-implementation review of the measure in Australia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33862"
"http://data.parliament.uk/resources/512601","Department of Health","false","2016-04-21","<p>The number of defendants proceeded against at magistrates courts under legislation on tobacco display in retail outlets, England and Wales, 2010 to 2014 can be viewed in the table:</p><p> </p><p>Defendants proceeded against at magistrates courts under legislation on tobacco display in retail outlets<sup>1</sup> England and Wales, 2010 to 2014<sup>2,3</sup></p><p> </p><table><tbody><tr><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td></tr><tr><td><p>2</p></td><td><p>2</p></td><td><p>6</p></td><td><p>5</p></td><td><p>4</p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes Sec 8, and 16(2) of Tobacco Advertising and Promotion Act 2002</p><p><sup>2 </sup>The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been cautioned for or found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p><sup>3 </sup>Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p>Source: Justice Statistics Analytical Services - Ministry of Justice.</p><p> </p><p>Court proceedings data for 2015 are planned for publication in due course.</p><p> </p><p>Legislation restricting the display of tobacco products in retail outlets came into force for large stores in 2012 and for all other retailers in April 2015. The penalty for non-compliance is a fine not exceeding £5,000 on summary conviction in a magistrates' court. Trading standards have taken a compliance building approach at both stages of implementation, providing information and advice on the first visit, with follow up visits if needed and issuing warnings before considering court action. Compliance by large retailers has been almost universal since the legislation came into force. Early indications are that compliance in small shops is also high.</p>","Battersea","Jane Ellison",,"2016-04-21T15:21:48.2Z","http://data.parliament.uk/resources/512601/answer","Biography information for Jane Ellison","17","Health","Health","2016-04-13","Tobacco: Retail Trade","1","House of Commons","To ask the Secretary of State for Health, how many prosecutions there have been under legislation on tobacco display in retail outlets since 2010.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33863"
"http://data.parliament.uk/resources/512602","Department of Health","false","2016-04-19","<p>All providers of health or adult social care activities that fall under the supervision of the Care Quality Commission have a legal duty to ensure that all staff working to provide those activities have the qualifications, competence, skills and experience necessary for the work to be performed.</p><p> </p><p>Health and social care support workers should meet the Care Certificate standards. The Certificate comprises 15 standards that cover the fundamental skills, knowledge and behaviours that are required to provide safe, effective and compassionate care.</p><p> </p><p>The Care Certificate contains practical components that must be completed. There are a number of online commercial Care Certificate training products that do not make this clear. Health Education England and Skills for Care are working on online training materials to provide a free-of-charge and authoritative alternative to the current commercial offerings.</p>","Ipswich","Ben Gummer",,"2016-04-19T16:46:05.7Z","http://data.parliament.uk/resources/512602/answer","Biography information for Ben Gummer","17","Health","Health","2016-04-13","Care Workers: Training","1","House of Commons","To ask the Secretary of State for Health, what the minimum standards required to practice as a care worker are; and what steps he is taking to ensure online training courses in care work are regularly assessed and adequate to meet those requirements.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33868"
"http://data.parliament.uk/resources/512611","Department of Health","false","2016-04-20","<p>The Department’s National Institute for Health Research funds the Public Health Research (PHR) programme to generate evidence to inform the delivery of non-National Health Service interventions intended to improve the health of the public and reduce inequalities in health. The programme has two workstreams: commissioned and researcher-led. The PHR commissioned workstream welcomes outline proposals in response to specific research questions prioritised for their public health importance. The application for the study ‘Understanding the impact of tobacco tax increases and tobacco industry pricing on smoking behaviours and inequalities’ was received through the researcher-led workstream and therefore did not go through a tender process via the commissioned workstream. Details of the PHR application process are available on the PHR website:</p><p> </p><p>www.nets.nihr.ac.uk/programmes/phr/application-process</p>","Mid Norfolk","George Freeman","33864","2016-04-20T15:16:16.79Z","http://data.parliament.uk/resources/512611/answer","Biography information for George Freeman","17","Health","Health","2016-04-13","Tobacco: Taxation","1","House of Commons","To ask the Secretary of State for Health, whether the contract awarded by his Department to the University of Bath in September 2014 for research study on tobacco taxation and tobacco industry pricing was awarded on a competitive tender basis; and if he will make a statement.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","33867"
