"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/512653","Home Office","false","2016-04-18","<p>Decisions about the procurement of equipment for the police, including batons, are for chief constables and Police and Crime Commissioners locally. The Home Office supports forces working together to improve the value for money obtained from procurement by agreeing common specifications and aggregating their purchasing power. Suitably trained Border Force staff may be issued with collapsible batons. The Home Office requires Border Force to procure those batons through a Crown Commercial Service contract. The batons supplied are not the ASP brand.</p>","Hemel Hempstead","Mike Penning",,"2016-04-18T08:29:39.78Z","http://data.parliament.uk/resources/512653/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2016-04-13","Police: Equipment","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance her Department has issued on the procurement of ASP batons.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33939"
"http://data.parliament.uk/resources/512664","Ministry of Justice","false","2016-04-22","<p>We want prisons to be places of hard work, rigorous education and high ambition, with incentives for prisoners to learn and for prison staff to prioritise education and employment opportunities.</p><p> </p><p>We already work with a wide range of employers in prison through One3One Solutions and engagement by Prison Governors. But we want Governors to do more so we are putting the tools to drive this change in the hands of those at the frontline who best know what works.</p><p> </p><p>We are keen to increase the number of employers who can provide valuable vocational work for offenders while in prison and who are able to offer them support in preparation for release and employment opportunities following their release. I regularly meet businesses across the country, to encourage them to get involved and new businesses are now coming on board as a consequence. The Employers Forum for Reducing Reoffending brings together employers willing to employ offenders and provides a range of advice and support to new employers considering working with offenders and provides business to business mentoring to members of the Forum. We are working with the Department for Work and Pensions to increase the involvement of more businesses. The Prime Minister has also announced changes to recruitment practises across the civil service to ensure that people are considered on their merits and not on their criminal conviction and we want to encourage more employers to do the same.</p><p> </p><p>Separately, the Secretary of State for Justice has commissioned a review of prison education led by Dame Sally Coates.</p>","Gosport","Caroline Dinenage",,"2016-04-22T13:57:40.147Z","http://data.parliament.uk/resources/512664/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-04-13","Offenders: Rehabilitation","1","House of Commons","To ask the Secretary of State for Justice, what recent steps his Department has taken to ensure that ex-offenders are helped into work or education upon the completion of their sentence.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","33940"
"http://data.parliament.uk/resources/459386","Foreign and Commonwealth Office","false","2016-03-17","<p>Reports that Iran has test launched two long-range missiles are of deep concern. Such activity is inconsistent with UN Security Council Resolution 2231, and we are writing to the UN Security Council to request a report into the tests. We urge Iran to refrain from further tests.</p>","Bournemouth East","Mr Tobias Ellwood",,"2016-03-17T14:23:26.963Z","http://data.parliament.uk/resources/459386/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-03-10","Iran: Guided Weapons","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the firing of two long-range missiles from the Alborz mountain range by Iran.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","30706"
"http://data.parliament.uk/resources/456919","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the private sector.</p><p>The Small Business Enterprise and Employment Act 2015 legislated for a new reporting requirement on the UK’s largest companies and Regulations which will be introduced this year. This will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p>","Broxtowe","Anna Soubry",,"2016-03-07T11:48:59.437Z","http://data.parliament.uk/resources/456919/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that companies with more than 250 employees pay their suppliers in a timely manner.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29433"
"http://data.parliament.uk/resources/456943","HM Treasury","false","2016-03-10","<p>The Government is committed to simplifying the tax system, and so is taking forward legislation to put the Office of Tax Simplification (OTS) on a permanent, statutory footing, with an expanded role and capacity.</p><p> </p><p>The OTS has recently published reviews on small company taxation and the closer alignment of income tax and National Insurance contributions. The Government will consider the OTS’s recommendations carefully.</p><p> </p><p>The topics of future OTS reviews will be announced in due course.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-10T10:40:14.483Z","http://data.parliament.uk/resources/456943/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-02","Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to simplify the taxation regime.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29434"
"http://data.parliament.uk/resources/456944","HM Treasury","false","2016-03-10","<p>The Government held a consultation last year on the future of pensions tax relief. As the Chancellor announced at Autumn Statement, the Government will respond to this consultation at Budget.</p>","South West Hertfordshire","Mr David Gauke",,"2016-03-10T10:38:53.47Z","http://data.parliament.uk/resources/456944/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-03-02","Pensions: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of the abolition of higher-rate tax relief on pension contributions for higher-rate taxpayers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29431"
"http://data.parliament.uk/resources/457104","Ministry of Justice","false","2016-03-10","<p>The information requested is set out in the published Consultation Document which can be located at: <a href="https://consult.justice.gov.uk/digital-communications/fee-proposals-for-grants-of-probate" target="_blank">https://consult.justice.gov.uk/digital-communications/fee-proposals-for-grants-of-probate</a>.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2016-03-10T15:23:09.407Z","http://data.parliament.uk/resources/457104/answer","Biography information for Shailesh Vara","54","Justice","Justice","2016-03-02","Probate: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, how much revenue he expects to accrue to the public purse from changes in the level of probate fees in each of the next five financial years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29432"
"http://data.parliament.uk/resources/456511","Cabinet Office","false","2016-03-07","<p>Due to the nature of the way FOI requests are recorded it is unfortunately not possible to identify the number of requests from all former and existing Cabinet Office Ministers or honourable members except at disproportionate cost.</p>","West Suffolk","Matthew Hancock","29322","2016-03-07T13:05:56.58Z","http://data.parliament.uk/resources/456511/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-01","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) serving and (b) former Ministers in his Department have used the Freedom of Information Act to seek information from the Department since that Act was brought into force.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29321"
"http://data.parliament.uk/resources/456512","Cabinet Office","false","2016-03-07","<p>Due to the nature of the way FOI requests are recorded it is unfortunately not possible to identify the number of requests from all former and existing Cabinet Office Ministers or honourable members except at disproportionate cost.</p>","West Suffolk","Matthew Hancock","29321","2016-03-07T13:05:56.643Z","http://data.parliament.uk/resources/456512/answer","Biography information for Matt Hancock","53","Cabinet Office","Cabinet Office","2016-03-01","Cabinet Office: Freedom of Information","1","House of Commons","To ask the Minister for the Cabinet Office, how many Freedom of Information requests his Department has received from hon. Members since the coming into force of the Act.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29322"
"http://data.parliament.uk/resources/451909","Department for Culture, Media and Sport","false","2016-02-24","<p>This Government is committed to the protection of cultural heritage from destruction overseas. That is why we secured £30m of Overseas Development Assistance from 2016 to 2020 for our newly-established Cultural Protection Fund - to create opportunities for economic development through building capacity to foster, safeguard and promote cultural heritage.</p><p>The British Museum’s Iraqi Heritage Emergency Management Programme (announced on the 28th October at the Cultural Protection Summit) is the Fund's first programme. A period of consultation is now underway with expert stakeholders working in the arts, heritage, museums and development sectors, to help determine its exact scope and identify best practice.</p>","Wantage","Mr Edward Vaizey",,"2016-02-24T13:32:35.863Z","http://data.parliament.uk/resources/451909/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-02-10","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps his Department is taking to identify the best ways to tackle cultural heritage destruction overseas.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","26714"
