"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/455991","Department for Business, Innovation and Skills","false","2016-03-03","<p>The reporting requirement will come into force later this year. Further information on timings will be published in due course.</p><p> </p>","Broxtowe","Anna Soubry",,"2016-03-03T17:28:32.357Z","http://data.parliament.uk/resources/455991/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-02-29","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, pursuant to the Answer of 30 November 2015 to Question 17357, when in 2016 he plans to introduce the new reporting requirement to report on payment practices and performance.","false","Biography information for John McNally","Falkirk","John Mc Nally","28805"
"http://data.parliament.uk/resources/449824","Department for Communities and Local Government","false","2016-02-05","<p>The Government will consider an application once the full costs are known. The European Union Solidarity Fund does not provide additional funding to local areas. It reimburses emergency costs that the Government would have incurred anyway. For this reason, the Government's immediate priority remains dealing with the urgent needs of those affected, which is why we have provided just under £200 million to help those affected by the floods to support recovery and repair.</p>","Stockton South","James Wharton",,"2016-02-05T12:58:26.357Z","http://data.parliament.uk/resources/449824/answer","Biography information for Lord Wharton of Yarm","7","Communities and Local Government","Communities and Local Government","2016-02-02","Floods: EU Solidarity Fund","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if the Government will apply for funding from the EU Solidarity Fund for relief payments for issues arising from recent flooding.","false","Biography information for John McNally","Falkirk","John Mc Nally","25288"
"http://data.parliament.uk/resources/449871","Department of Health","false","2016-02-05","<p>With regards to the National Health Service in Scotland, as healthcare is a devolved issue, the Department cannot comment.</p><p> </p><p>NHS England commissions specialised neurological services at a national level, including those with muscle-wasting conditions. The neurosciences service specification sets out what designated specialised providers must have in place to offer evidence-based, safe and effective care. Patients should have access to a multidisciplinary team (MDT) to assess, diagnose and provide support. The MDT will include neuromuscular consultants, neuromuscular physiotherapists, psychologists, specialist nurses, occupational therapists, speech and language therapists and other health professionals.</p><p> </p><p>The specification further sets out that neuromuscular clinics need to identify those at risk of respiratory problems and refer for specialist respiratory assessment and monitoring.</p><p> </p><p>The specification can be found at the following link:</p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><p><br> A separate specification covers services for children.</p><p><br> <a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","25340 ; 25514","2016-02-05T14:35:17.967Z","http://data.parliament.uk/resources/449871/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-02","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to improve access to specialist psychology support for people with muscle-wasting conditions.","false","Biography information for John McNally","Falkirk","John Mc Nally","25339"
"http://data.parliament.uk/resources/449872","Department of Health","false","2016-02-05","<p>With regards to the National Health Service in Scotland, as healthcare is a devolved issue, the Department cannot comment.</p><p> </p><p>NHS England commissions specialised neurological services at a national level, including those with muscle-wasting conditions. The neurosciences service specification sets out what designated specialised providers must have in place to offer evidence-based, safe and effective care. Patients should have access to a multidisciplinary team (MDT) to assess, diagnose and provide support. The MDT will include neuromuscular consultants, neuromuscular physiotherapists, psychologists, specialist nurses, occupational therapists, speech and language therapists and other health professionals.</p><p> </p><p>The specification further sets out that neuromuscular clinics need to identify those at risk of respiratory problems and refer for specialist respiratory assessment and monitoring.</p><p> </p><p>The specification can be found at the following link:</p><p>www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</p><p><br> A separate specification covers services for children.</p><p><br> <a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p><p> </p><p> </p><p> </p>","Battersea","Jane Ellison","25339 ; 25514","2016-02-05T14:35:18.03Z","http://data.parliament.uk/resources/449872/answer","Biography information for Jane Ellison","17","Health","Health","2016-02-02","Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the adequacy of the provision of specialist respiratory care for people with muscle-wasting conditions; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","25340"
"http://data.parliament.uk/resources/449904","Department for Transport","false","2016-02-05","<p>I have held regular discussions with my ministerial colleagues on the new European emissions tests for cars. The Government strongly supports the ‘Real Driving Emissions’ agreement, which is expected to reduce significantly real world oxides of nitrogen emissions from diesel cars.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-02-05T11:13:00.527Z","http://data.parliament.uk/resources/449904/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-02-02","Motor Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on new emissions tests for cars.","false","Biography information for John McNally","Falkirk","John Mc Nally","25338"
"http://data.parliament.uk/resources/445889","Department for Culture, Media and Sport","false","2016-01-27","<p>We believe that everyone should have equal access to arts and culture - having a disability should not be a barrier to enjoying Britain's awe-inspiring cultural treasures. That is why we are working with venues and organisations representing disabled people to identify barriers to access, while at the same time seeing how we can share examples of best practice and what more cultural venues need to do to be accessible to people with disabilities. We support the work of Attitude is Everything, which works with audiences, artists and the music industry to improve deaf and disabled people’s access to live events. I also recently held a roundtable meeting with Justin Tomlinson, Minister for Disabled People, to look at access to cultural venues and events for disabled people.</p>","Wantage","Mr Edward Vaizey",,"2016-01-27T14:06:29.72Z","http://data.parliament.uk/resources/445889/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2016-01-19","Music Venues: Disability","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the number of spaces available for disabled people in music venues; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","23066"
"http://data.parliament.uk/resources/444903","Department for Business, Innovation and Skills","false","2016-01-20","<p><strong></strong></p><p>The Small Business Commissioner (SBC) will not consider a complaint which is covered by a statutory right to adjudication; or is within scope of an ombudsman, regulator or another public body.</p><br /><p>We do not want the SBC to duplicate existing dispute resolution bodies or schemes, particularly where these are sector specific. Certain disputes arising under a construction contract are covered by a statutory right to adjudication under the Housing Grants, Construction and Regeneration Act 1996 (the “Construction Act”).</p><br /><p>The Government has announced its plans for taking forward a Post Implementation Review of the effectiveness of the “Construction Act” following amendments introduced in 2011 - alongside the review of the practice of cash retention in construction, and is very pleased that the Construction Leadership Council has agreed to oversee this.</p><p><strong></strong></p>","Broxtowe","Anna Soubry",,"2016-01-20T17:41:49.587Z","http://data.parliament.uk/resources/444903/answer","Biography information for Anna Soubry","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, for what reasons the remit of the proposed Small Business Commissioner does not include businesses in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22536"
"http://data.parliament.uk/resources/444904","Department for Business, Innovation and Skills","false","2016-01-20","<p>Late payment remains an important issue. The Government is taking significant steps to assist small businesses to recover late payment debts.</p><br /><p>The Government promotes fair payment practices in construction through legislation (the “Construction Act”), the use of public procurement (promoting prompt payment to Tier 3 and the use of Project Bank Accounts), and by working with the industry through voluntary measures (such as the Prompt Payment Code and the Construction Leadership Council’s Payment Charter).</p><br /><p>The Government has legislated for new transparency measures in the public and private sectors. This will allow full public scrutiny of payment performance.</p><br /><p>The Payment Charter includes a commitment of zero retentions by 2025. To support this work, the Government recently announced a review of the practice of cash retentions under construction contracts in England.</p><br /><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour.</p><br /><p>The Government believes that taken together these measures will lead to significant changes in the UK’s payment culture.</p><br />","Grantham and Stamford","Nick Boles",,"2016-01-20T17:39:35.58Z","http://data.parliament.uk/resources/444904/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-14","Construction: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to tackle part payment in the construction industry; and if he will make a statement.","false","Biography information for John McNally","Falkirk","John Mc Nally","22537"
"http://data.parliament.uk/resources/439388","Department for Energy and Climate Change","false","2016-01-05","<p>The Technology Innovation Needs Assessment Summary Report on Electricity Networks and Storage, published by the Low Carbon Innovation Coordination Group in 2012, included an estimated range of 7 - 59GW for the potential level of energy storage which might be deployed in the UK by 2050.</p><br /><p>The Government recognises the potential for storage to help use energy more flexibly and to decarbonise the UK energy system cost effectively, alongside other flexible solutions such as interconnection and demand-side response (DSR). In light of this, more than £80m public sector controlled support has been committed to energy storage research, development and demonstration activities since 2012. Innovation is expected to help drive storage costs down further.</p><p>DECC is investigating the potential barriers to deployment of energy storage and possible mitigating actions, focussing in the first instance on removing regulatory barriers but also considering whether more needs to be done to stimulate investment in energy storage. DECC will be publishing a call for evidence on this area shortly.</p><br /> <br /><p><br></p>","South Northamptonshire","Andrea Leadsom",,"2016-01-05T12:37:19.79Z","http://data.parliament.uk/resources/439388/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-17","Energy: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what plans the Government has to (a) provide financial support and (b) conclude and sign long-term contracts prior to construction in order to achieve the capital investment in energy storage technology necessary to reach the 27.4 gigawatts identified in the Technology Innovation Needs Assessment.","false","Biography information for John McNally","Falkirk","John Mc Nally","20541"
"http://data.parliament.uk/resources/438633","Department for Energy and Climate Change","false","2016-01-05","<p>The Department recognises the potential role that cost effective energy storage could play in contributing to a resilient, affordable and low carbon energy system in the UK, alongside other forms of flexibility such as interconnection and demand-side response. As such, we are investigating the potential barriers to the deployment of energy storage, including Compressed Air Energy Storage (CAES). Our approach to storage policy is technology neutral; however, we recognise the potential for CAES in the UK, and we are in regular dialogue with prospective developers of new CAES projects.</p>","South Northamptonshire","Andrea Leadsom",,"2016-01-05T12:17:43Z","http://data.parliament.uk/resources/438633/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-12-15","Electricity: Storage","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what her policy is on the development of Compressed Air Energy Storage as a means of cost effectively delivering large-scale electricity storage.","false","Biography information for John McNally","Falkirk","John Mc Nally","20296"
