"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147082","Foreign and Commonwealth Office","false","2019-10-03","<p>​The British Government remains extremely concerned about Mrs Zaghari-Ratcliffe's welfare. We repeatedly call for her release at the highest levels and our Embassy in Tehran continues to request consular access. The Prime Minister raised his concerns about dual national detentions with President Rouhani on 24 September. The Foreign Secretary raised his concerns with Iranian Foreign Minister Zarif on 17 September and met Mrs Zaghari-Ratcliffe's husband on 2 September to reinforce the UK's support in bringing his wife home. We are in regular contact with Mrs Zaghari-Ratcliffe's family and we urge Iran to release Mrs Zaghari-Ratcliffe so they can be reunited.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-10-03T10:54:09.337Z","http://data.parliament.uk/resources/1147082/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Nazanin Zaghari-Ratcliffe.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","292320"
"http://data.parliament.uk/resources/1146452","Department for Education","false","2019-10-01","<p>Schools have a statutory duty to promote pupil wellbeing and there is a range of guidance available to schools to support this. This includes advice produced by the Department for Education and Association of Chief Police Officers for schools which includes advice about smoking and drugs. This advice is available here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/270169/drug_advice_for_schools.pdf</a>.</p><p> </p><p>The statutory guidance for Health Education also determines that primary age pupils will learn the facts about legal and illegal harmful substances and associated risks, including smoking, alcohol use and drug-taking. In secondary, pupils will build on that knowledge and, in addition, learn about the associated legal and psychological risks of taking drugs. From September 2020, Health Education will be compulsory for all pupils in primary and secondary state-funded schools.</p><p> </p><p>The Department’s Searching, Screening and Confiscation guidance sets out schools’ powers to search pupils and confiscate prohibited items. Schools have the power to confiscate, retain or dispose of any item that is banned by the school rules or detrimental to school discipline, including vapes. Schools can set out in their behaviour policy their approach to the use of vapes and any sanction that will be imposed for their use.</p><p> </p><p>The Department does not collect data on the number of schools that have written to parents on the prevalence of vaping.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:33:56.017Z","http://data.parliament.uk/resources/1146452/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Pupils: Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Education, what guidance his Department provides to schools on preventing pupils vaping on school premises; and what estimate his Department has made of the number of schools that have written to parents on the prevalence of vaping.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291393"
"http://data.parliament.uk/resources/1146453","Department for Education","false","2019-10-01","<p>Schools that are attracting their core National Funding Formula allocations this year will benefit from an increase of 4% to the formula’s core factors in 2020-21. In the same year, the minimum per pupil funding levels will be set at £3,750 for primary schools and £5,000 for secondary schools. In 2021-22, the primary minimum level will rise to £4,000.</p><p>School and local authority level allocations will be published in October; until then, it is not possible to provide an exact figure for how much funding North East Hampshire will receive in comparison to 2015. However, all schools in all areas will benefit from this increase, with particular gains for the lowest and previously underfunded schools.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-10-01T16:36:34.603Z","http://data.parliament.uk/resources/1146453/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-26","Schools: North East Hampshire","1","House of Commons","To ask the Secretary of State for Education, with reference to the Written Statement of 9 September 2019, HCWS1828, what estimate his Department has made of the additional funding that schools in North East Hampshire will collectively receive in comparison to funding received in 2015.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291394"
"http://data.parliament.uk/resources/1145978","Department of Health and Social Care","false","2019-09-30","<p>The level of provision of local health services, including fertility treatment, available to patients is, and has been since the 1990s, a matter for local healthcare commissioners, who must consider the needs and priorities of all their population. Clinical commissioning groups (CCGs) have the current statutory responsibility to commission high quality services that meet the needs of their local population. Decisions about treatment should always be based on patients’ clinical needs.</p><p>If there are concerns about provision of care, it is for NHS England to ensure the CCG is not breaching its statutory responsibility to provide services that meet the needs of the local population. Where performance concerns are identified, NHS England has the ability to exercise formal legal powers to either provide an enhanced support to a CCG, or in rare circumstances to intervene where it is believed that a CCG is failing, or is at risk of failing, to discharge its functions.</p><p>NHS England has advised that the CCGs in south east London have agreed to undertake a rapid review of the NHS South East London’s Treatment Access Policy Document in relation to access criteria for funding in vitro fertilisation (IVF) by the end of November 2019.</p><p>The CCGs have made a public apology for any offence caused by the wording in the Treatment Access Policy Document in relation to single women’s access to IVF treatment and the review document it refers to and agree that this wording is unacceptable.</p><p>The rapid review will also specifically consider issues relating to equality and discrimination in relation to single women. The CCGs will publish the review alongside any changes to the revision of the policy.</p><p>NHS England and NHS Improvement are aware that the CCGs are undertaking a review of the policy, as the body responsible for that policy. All CCG governing bodies were asked to review and approve any changes to the NHS South East London Treatment Access Policy made for 2019/20.</p><p>In taking clinical decisions about fertility treatment and taking account of their public sector equality duty, CCGs should make assessments based on clinical infertility and not on relationship status.</p>","Gosport","Caroline Dinenage",,"2019-09-30T16:38:45.977Z","http://data.parliament.uk/resources/1145978/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-09-25","IVF: Single People","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with the NHS on NHS spending following media reports on 8 September 2019 that the NHS is to review the ban on single women receiving fertility treatment.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291091"
"http://data.parliament.uk/resources/1145981","Department for Digital, Culture, Media and Sport","false","2019-09-30","<p>The government is committing to delivering nationwide gigabit capable connectivity as soon as possible. Much progress has already been made, and this government will continue to take action to remove barriers to network rollout and to ensure that those in the hardest to reach areas are not left behind.</p><p>The government set out a clear policy direction for the UK’s digital infrastructure in last year’s Future Telecoms Infrastructure Review. Since then the government has:</p><p><br> - Issued the first Statement of Strategic Priorities for Ofcom, which provides the regulator with context and guidance about Government’s policy priorities and desired outcomes in the communications markets, including the need for stable and long term regulation that incentivises investment and ensure competition for gigabit capable networks.</p><p>- Consulted on improving access for network builders to tenanted properties and new builds.</p><p>- Invested public funding in the deployment of gigabit capable broadband in the less commercial areas of the country. For example, the Government has launched the £200 million Rural Gigabit Connectivity programme as the first stage in our outside-in programme to rollout gigabit broadband to the most rural and remote areas of the country, and the existing superfast broadband programme has pivoted towards full fibre provision.</p><p>The government has plans to build further on this work, including plans to introduce legislation on easier access to tenanted properties and ensuring new builds have gigabit connectivity.</p><p>Specifically in Hampshire, CityFibre and Toob have both announced plans to invest in full fibre networks whilst Virgin Media have announced that Southampton will be the first city they will upgrade to gigabit capable connectivity. Government is also supporting deployment in Hampshire with projects in Portsmouth and the Isle of Wight through the Local Full Fibre Networks programme, having already passed over 7,000 premises in Hampshire with full fibre through the Superfast Programme.</p>","Boston and Skegness","Matt Warman",,"2019-09-30T15:30:34.51Z","http://data.parliament.uk/resources/1145981/answer","Biography information for Matt Warman","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-09-25","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department is taking to meet the Prime Minister's pledge for full-fibre broadband for all by 2025, including in Hampshire.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","291092"
"http://data.parliament.uk/resources/1144509","Attorney General","false","2019-09-09","<p>The ULS scheme remains an important avenue for victims, family members and the public to ensure justice is delivered in the most serious cases.</p><p> </p><p>Since its inception in 1989, the ULS scheme has been extended to include additional offences, including some sexual offences, and offences involving child cruelty and modern slavery. In 2017 the Government re-committed in our manifesto to look at further extension and, as a result, the scheme was extended in 2017, and again in 2018, to include a number of terror-related offences.</p><p> </p><p>We continue to look carefully at the ambit of the scheme.</p>","Torridge and West Devon","Mr Geoffrey Cox",,"2019-09-09T08:28:20.767Z","http://data.parliament.uk/resources/1144509/answer","Biography information for Sir Geoffrey Cox","88","Attorney General","Attorney General","2019-09-03","Sentencing: Appeals","1","House of Commons","To ask the Attorney General, if he will extend the unduly lenient sentence scheme to cover (a) all serious crime cases and (b) cases tried at magistrates' courts.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","286310"
"http://data.parliament.uk/resources/1144510","Ministry of Defence","false","2019-09-09","<p>There are regular meetings between Cabinet colleagues to discuss matters relating to the development of legal measures which will provide protection for our Armed Forces and veterans from the threat of re-investigation, and possible prosecution, for events which occurred many years ago.</p>","Plymouth, Moor View","Johnny Mercer",,"2019-09-09T16:16:14.203Z","http://data.parliament.uk/resources/1144510/answer","Biography information for Johnny Mercer","11","Defence","Defence","2019-09-03","Armed Forces: Prosecutions","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with Cabinet colleagues on  introducing a statute of limitations to protect servicemen and women.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","286378"
"http://data.parliament.uk/resources/1144511","Treasury","false","2019-09-09","<p>At Autumn Statement 2014 the government reformed SDLT on residential properties, cutting the tax for 98% of buyers who pay it, unless they are purchasing additional property. These changes benefit those who are moving up the housing ladder.</p><p> </p>The Government has already committed significant financial support for housing, with at least £44bn over a five-year period announced at Autumn Budget 2017, supporting its ambition to increase supply to 300,000 homes per annum on average by the mid-2020s to improve affordability, and to increase home ownership.","Hereford and South Herefordshire","Jesse Norman",,"2019-09-09T12:50:38.093Z","http://data.parliament.uk/resources/1144511/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-03","Owner Occupation","1","House of Commons","To ask the Chancellor of the Exchequer, what fiscal steps he is taking to help people who are ready to move up the housing ladder from their first property.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","286379"
"http://data.parliament.uk/resources/1141282","Department of Health and Social Care","false","2019-08-05","<p>Public Health England (PHE) has published a series of reports on electronic cigarettes including the effects of vaping on health. The reports are available to view at the following link:</p><p><a href="https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance" target="_blank">https://www.gov.uk/government/collections/e-cigarettes-and-vaping-policy-regulation-and-guidance</a></p><p>While nicotine can contribute to raised blood pressure and cardiovascular risk, it is tar and carbon monoxide, which are the major sources of cardiovascular risk in cigarette smoke, producing nicotine vapour from a solution rather than by burning tobacco means that electronic cigarette vapour is free from almost all the toxic chemicals that accompany nicotine in cigarette smoke.</p><p>The Office for National Statistics has recorded the numbers of people using e-cigarettes since 2014 and the combined number of people using e-cigarettes and smoking has not increased since then. The proportion of people who smoke has decreased substantially in the same period.</p><p>PHE encourages people who both vape and smoke to stop smoking completely, because this greatly reduces health risks.</p><p><strong> </strong></p><p><strong> </strong></p>","Bury St Edmunds","Jo Churchill",,"2019-08-05T11:25:52.907Z","http://data.parliament.uk/resources/1141282/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes: Health Hazards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the increased numbers of people vaping on (a) nicotine addiction, (b) incidences of increased blood pressure and (c) heart attack rates.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281030"
"http://data.parliament.uk/resources/1141283","Department of Health and Social Care","false","2019-08-05","<p>The Government believes in proportionate regulation of e-cigarettes, recognising that they are not risk-free. Through the European Union Tobacco Products Directive 2014/40/EU (TPD), transposed into United Kingdom law by the UK Tobacco and Related Products Regulations 2016 (TRPR), we have introduced measures to regulate e-cigarettes. These measures reduce the risk of harm to children, protect against any risk of renormalisation of tobacco use, provide assurance on relative safety for users, and give businesses legal certainty. This has enabled the UK to implement appropriate standards for products whilst allowing smokers to move to e-cigarettes should they wish.</p><p> </p><p>The Government has made a commitment to review the TRPR by May 2021 to consider its regulatory impact. In addition, as announced in the Tobacco Control Plan the Government will review where the UK’s exit from the European Union offers us opportunities to re-appraise current regulation to ensure this continues to protect the nation’s health.</p><p>The Government has no plans to introduce legislative proposals to ban e-cigarettes, e-cigarette shops or smoking on National Health Service property.</p><p>We continue to support the implementation of smokefree policies across all hospitals in England. The Government’s tobacco control plan for England published in July 2017 reiterates our ambition to achieve smokefree mental health services and NHS estate by 2019/20. The NHS Long Term Plan, published in January 2019, further supports the creation of a Smokefree NHS with the commitment to offering NHS-funded tobacco treatment services to all patients who smoke.</p>","Bury St Edmunds","Jo Churchill","281032","2019-08-05T11:29:19.74Z","http://data.parliament.uk/resources/1141283/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-07-23","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will bring forward legislative proposals to ban e-cigarettes wherever the smoking ban is in place. .","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","281031"
