"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/99991","Ministry of Justice","false","2014-11-03","<p /> <p>All establishments within the prison estate are required to comply with the cell certification and occupancy requirements. This is reflected in the contract for the running of HMP Altcourse.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller (representing the Secretary of State), who is based at the prison, and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks",,"2014-11-03T16:07:01.2177675Z","http://data.parliament.uk/resources/99991/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of cells designed for one or two people holding an additional prisoner.","false","Biography information for Baroness Stern","Baroness Stern","HL2206"
"http://data.parliament.uk/resources/99992","Ministry of Justice","false","2014-11-03","<p /> <p>Incidence of violence and associated trends are closely monitored by the Controller (the Secretary of State’s representative), who is based at the prison.</p><p> </p><p>The prison operator is finalising an action plan in response to H M Inspectorate of Prisons’ recommendations. The plan will be discussed, and progress in implementing the actions monitored, at the regular meetings between the Controller and the prison’s Director.</p><p> </p><p>The action plan will also be discussed at the quarterly contract review meetings, which are attended by the Director and his team, the Controller and officials from the National Offender Management Service.</p>","Lord Faulks",,"2014-11-03T16:06:27.251042Z","http://data.parliament.uk/resources/99992/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-20","Altcourse Prison","2","House of Lords","To ask Her Majesty’s Government what discussions they are having with G4S Custodial and Detention Services about the findings of the report of HM Chief Inspector of Prisons on HM Prison Altcourse, published on 15 October, in respect of the prison’s response at strategic and operational levels to rising levels of violence.","false","Biography information for Baroness Stern","Baroness Stern","HL2207"
"http://data.parliament.uk/resources/92410","Ministry of Justice","false","2014-10-23","<p>Section 6 (now section 14) of volume 5 of the Minimising and Managing Physical Restraint (MMPR) Manual about escorting a young person under restraint has been risk assessed and approved by the Restraint Advisory Board (RAB), a panel made up of leading independent medical and behaviour management experts. The risk assessment was also reviewed and informed by a separate Independent Medical Expert.</p>","Lord Faulks",,"2014-10-23T15:57:59.4805939Z","http://data.parliament.uk/resources/92410/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government whether the techniques described in section 6 of volume 5 of the Minimising and Managing Physical Restraint training manual, dealing with the restraint of children under escort, have been subject to independent assessment by medical and childcare experts.","false","Biography information for Baroness Stern","Baroness Stern","HL1972"
"http://data.parliament.uk/resources/92411","Ministry of Justice","false","2014-10-23","<p /> <p>The Government is clear that restraint should only ever be used against young people as a last resort where it is absolutely necessary to do so and where no other form of intervention is possible or appropriate. Use of restraint is closely monitored in the youth secure estate.</p><p> </p><p>Minimising and Managing Physical Restraint (MMPR) training provides staff with knowledge about recognising which health conditions are associated with an increased risk of harm to a young person during physical restraint, what symptoms and signs should be monitored during restraint, and actions to take should such symptoms occur. MMPR training also instructs staff on how to deal with a medical emergency should one arise during restraint.</p><p> </p><p>In addition, all custody officers in Secure Training Centres receive first aid training as part of their initial training course. In Young Offender Institutions all custodial managers must be trained in first aid.</p>","Lord Faulks",,"2014-10-23T16:00:42.4927231Z","http://data.parliament.uk/resources/92411/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government what proportion of staff authorised to use the minimising and managing physical restraint system have been trained in managing medical emergencies which might arise during the restraint of children.","false","Biography information for Baroness Stern","Baroness Stern","HL1973"
"http://data.parliament.uk/resources/92412","Ministry of Justice","false","2014-10-23","<p>The Government is clear that restraint should only ever be used as a last resort where it is absolutely necessary to do so and where no other form of intervention is possible or appropriate. Use of restraint is closely monitored in the youth secure estate.</p><p>Legal advice was obtained throughout the development of Minimising and Managing Physical Restraint. The requirements of the Convention on the Rights of the Child together with all other requirements of international, domestic and common law are taken into account by the Government in determining its policy and practice of the use of restraint in the under-18 secure estate.</p>","Lord Faulks",,"2014-10-23T16:21:50.5729637Z","http://data.parliament.uk/resources/92412/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-10-06","Young Offenders: Restraint Techniques","2","House of Lords","To ask Her Majesty’s Government whether they have obtained legal advice about whether the use of pain induction techniques in the minimising and managing physical restraint system is compatible with the United Kingdom’s obligations under the European Convention on Human Rights and the Convention on the Rights of the Child; and, if so, when such advice was received.","false","Biography information for Baroness Stern","Baroness Stern","HL1974"
"http://data.parliament.uk/resources/92413","Foreign and Commonwealth Office","false","2014-10-14","<p>We have no plans to respond in writing to the report by the UN Special Rapporteur on Counter-Terrorism dated 28 February 2014. However, the UK was represented at the UN Human Rights Council expert meeting on 22 September, where we once again set out our position on the legality of Remotely Piloted Air Systems.</p><p> </p>","Baroness Anelay of St Johns",,"2014-10-14T14:27:20.3626Z","http://data.parliament.uk/resources/92413/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-06","Counter-terrorism","2","House of Lords","To ask Her Majesty’s Government when they will respond in writing to the final report of the United Nations Special Rapporteur on Counter-Terrorism which was published on 28 February.","false","Biography information for Baroness Stern","Baroness Stern","HL1975"
"http://data.parliament.uk/resources/89961","Ministry of Justice","false","2014-09-22","<p>As with all establishment inspection reports by HMIP, NOMS will produce an action plan responding to all the recommendations made in the report within six months of the date of publication.</p><p> </p><p>NOMS considers safety a top priority in all of its prisons. The prison will continue to build on its violence reduction strategy and safeguarding policy within the next 12 months to keep those in its care safe. HMYOI Hindley has also recently adopted Minimising and Managing Physical Restraint (MMPR) a new accredited restraint system developed specifically for use with young people (under 18). This provides staff with behaviour management techniques to recognise young people’s behaviour and uses approaches that minimise the need to resort to the use of force.</p><p>(<strong>HL1803)</strong></p><p> </p><p>NOMS is committed to ensuring that prison cells remain in a decent and habitable condition. Every prison cell, including at HMYOI Hindley, is subject to daily and weekly checks for damage. There are currently no plans to refurbish every cell at HMYOI Hindley. However, a number of cells will be upgraded to include new robust furniture, and new windows on a priority basis. A scheduled programme of wing and cell painting is also in place at the establishment, and work is ongoing to improve the toilet screens in a number of cells.</p><p><strong>(HL1804)</strong></p><p> </p>","Lord Faulks","HL1804","2014-09-22T11:08:41.6562097Z","http://data.parliament.uk/resources/89961/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-09-01","Hindley Young Offender Institution","2","House of Lords","To ask Her Majesty’s Government what action they have taken in response to the report published on 15 August by HM Chief Inspector of Prisons on the lower site at Hindley Young Offenders Institution, and the report’s conclusion that the Institution "struggled to keep the vulnerable boys it held safe".","false","Biography information for Baroness Stern","Baroness Stern","HL1803"
"http://data.parliament.uk/resources/89962","Ministry of Justice","false","2014-09-22","<p>As with all establishment inspection reports by HMIP, NOMS will produce an action plan responding to all the recommendations made in the report within six months of the date of publication.</p><p> </p><p>NOMS considers safety a top priority in all of its prisons. The prison will continue to build on its violence reduction strategy and safeguarding policy within the next 12 months to keep those in its care safe. HMYOI Hindley has also recently adopted Minimising and Managing Physical Restraint (MMPR) a new accredited restraint system developed specifically for use with young people (under 18). This provides staff with behaviour management techniques to recognise young people’s behaviour and uses approaches that minimise the need to resort to the use of force.</p><p>(<strong>HL1803)</strong></p><p> </p><p>NOMS is committed to ensuring that prison cells remain in a decent and habitable condition. Every prison cell, including at HMYOI Hindley, is subject to daily and weekly checks for damage. There are currently no plans to refurbish every cell at HMYOI Hindley. However, a number of cells will be upgraded to include new robust furniture, and new windows on a priority basis. A scheduled programme of wing and cell painting is also in place at the establishment, and work is ongoing to improve the toilet screens in a number of cells.</p><p><strong>(HL1804)</strong></p><p> </p>","Lord Faulks","HL1803","2014-09-22T11:08:40.3350549Z","http://data.parliament.uk/resources/89962/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-09-01","Hindley Young Offender Institution","2","House of Lords","To ask Her Majesty’s Government, in the light of the report published on 15 August by HM Chief Inspector of Prisons on the lower site at Hindley Young Offenders Institution, which found that half the boys held on the lower site were sharing cells designed for one and that many of the cells were dirty and lacked basic amenities, what plans they have to refurbish those cells.","false","Biography information for Baroness Stern","Baroness Stern","HL1804"
"http://data.parliament.uk/resources/89963","Ministry of Justice","false","2014-09-26","<p /> <p /> <p>Improving outcomes in under-18 Young Offenders Institutions (YOIs) is one of the key objectives of our plans to Transform Youth Custody. A new operating specification has been developed for under-18 YOIs. This requires that every young person has access to a minimum of ten hours out of their rooms which includes a minimum of one hour in the open air each day. Our plans are to implement this revised regime across all under-18 YOIs during 2015.</p><p> </p><p>We believe we need to do more than improve the existing estate which is why the Government intends to open a pathfinder Secure College, a new form of secure establishment which will put education at the heart of youth custody, in the East Midlands in 2017.</p>","Lord Faulks",,"2014-09-26T10:40:47.4734821Z","http://data.parliament.uk/resources/89963/answer","Biography information for Lord Faulks","54","Justice","Justice","2014-09-01","Hindley Young Offender Institution","2","House of Lords","To ask Her Majesty’s Government, in the light of the report published on 15 August by HM Chief Inspector of Prisons on the lower site at Hindley Young Offenders Institution, which found that "boys sometimes had less than 15 minutes a day to exercise in the open air", whether they have any plans to reconsider national policies on how long boys spend out of their cells.","false","Biography information for Baroness Stern","Baroness Stern","HL1805"
"http://data.parliament.uk/resources/89964","Department of Health","false","2014-09-15","<p>NHS England and Young Offenders Institution (YOI) Hindley have not yet responded to the August 2014 report published by Her Majesty’s Chief Inspector of Prisons. Currently, healthcare services commissioned for the population in YOI Hindley aged under 18 years include treatment for acquired or traumatic brain injury, learning disabilities and difficulties and speech, language and communication needs. These remain an important element of the overall service, which is based on needs identified in the health and wellbeing needs assessment for YOI Hindley.</p><p> </p>","Earl Howe",,"2014-09-15T11:15:19.4842259Z","http://data.parliament.uk/resources/89964/answer","Biography information for Earl Howe","17","Health","Health","2014-09-01","Hindley Young Offender Institution","2","House of Lords","To ask Her Majesty’s Government, in the light of the report published on 15 August by HM Chief Inspector of Prisons on the lower site at Hindley Young Offenders Institution, which found that there were insufficient services for boys with brain injuries, learning disabilities or in need of speech and language therapy, whether they have any plans to improve the health services provided to boys in the lower site at Hindley Young Offenders Institution.","false","Biography information for Baroness Stern","Baroness Stern","HL1806"
