"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139757","Treasury","false","2019-07-22","<p>The information requested is not centrally available and could be provided only at disproportionate cost. It is the responsibility of line managers to ensure employees are not working excessive hours.</p><p> </p><p>HM Treasury operates a flexible working hours scheme which allows staff to take time off in lieu at a later date if they work over agreed working hours, within agreed limits, and ensuring compliance with the Working Time Regulations 1998. Where it is not appropriate or possible to take time off in lieu of hours worked, staff may be paid for these additional hours at plain time rate, in line with our overtime policy.</p><p> </p><p>It is in the interests of the health, safety and wellbeing of our staff that work in excess of the normal hours of duty in a week should not be consistently required. We are keen to ensure that all staff enjoy a good work life balance and are currently upskilling our Senior Civil Service in managing staff wellbeing – as of December 2018 we had already achieved 78% attendance. It is with this in mind that we strongly recommend that time off in lieu be taken in the event of working excess hours. However, it is recognised that from time to time, this may be unavoidable.</p><p> </p>","Newark","Robert Jenrick","2019-07-22T15:24:34.727Z","http://data.parliament.uk/resources/1139757/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Treasury: Working Hours","1","House of Commons","To ask the Chancellor of the Exchequer, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278377"
"http://data.parliament.uk/resources/1136726","Treasury","false","2019-07-08","<p>HM Treasury operates a flexible working hours scheme which allows staff to take time off if they work longer hours during the week.</p><p> </p><p>It is in the interests of the health, safety and wellbeing of our staff that work in excess of the normal hours of duty in a week should not be consistently required. We are keen to ensure that all staff enjoy a good work life balance and it is with this in mind that we strongly recommend that time off in lieu be taken in the event of working excess hours. However, it is recognised that from time to time, this may be unavoidable.</p><p> </p><p>Where it is not appropriate or possible to take time off in lieu of hours worked, staff are paid for these additional hours at plain time rate, in line with our overtime policy.</p><p> </p>","Newark","Robert Jenrick","2019-07-08T16:45:24.177Z","http://data.parliament.uk/resources/1136726/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-03","Treasury: Overtime","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272759"
"http://data.parliament.uk/resources/1132487","Treasury","false","2019-06-20","<p>The value of PFI contracts in operation by region can be found in the PFI and PF2 summary data published annually by HM Treasury and the Infrastructure and Projects Authority. The latest publication can be found at this link: <a href="https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data" target="_blank">https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2018-summary-data</a>.</p>","Newark","Robert Jenrick","2019-06-20T13:33:44.117Z","http://data.parliament.uk/resources/1132487/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-06-17","Private Finance Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the value of PFI contracts in operation by region.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","265430"
"http://data.parliament.uk/resources/1058851","Treasury","false","2019-02-19","<p>Details of central government contracts above the value of £10,000 are published on Contracts Finder. ​Contracts published after 26 February 2015 can be viewed at: <strong>​</strong><strong><a href="https://www.contractsfinder.service.gov.uk/Search" target="_blank">https://www.contractsfinder.service.gov.uk/Search</a></strong></p><p> </p>","Newark","Robert Jenrick","2019-02-19T12:15:36.86Z","http://data.parliament.uk/resources/1058851/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-11","Treasury: Consultants","1","House of Commons","To ask the Chancellor of the Exchequer, what the value is of contracts held by his Department with (a) Deloitte, (b) Slaughter and May, and (c) Mott MacDonald in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219296"
"http://data.parliament.uk/resources/1046937","Treasury","false","2019-02-01","<p>The information requested is not held centrally and could only be provided at disproportionate cost.</p><p> </p>","Newark","Robert Jenrick","2019-02-01T08:38:47.503Z","http://data.parliament.uk/resources/1046937/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-23","Treasury: Civil Servants","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the corrected Answer of 22 January 2019 to Question 206251, how many civil servants in his Department were working part or full-time on projects in the Government Major Projects Portfolio in (a) June 2016 and (b) December 2018.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","211655"
"http://data.parliament.uk/resources/1003692","Treasury","false","2018-11-19","<p>Through the Public Contract Regulations 2015, all public sector buyers must include 30-day payment terms in new public sector contracts; and require that this payment term be passed down the supply chain. Public sector buyers must also publish annually on their payment performance.</p><p> </p><p>Government strongly encourages businesses to report poor payment practice and instances of late payment, including late payment through the supply chain, in public sector contracts to its Mystery Shopper service. Mystery Shopper will then investigate.</p>","Newark","Robert Jenrick","2018-11-19T13:45:41.363Z","http://data.parliament.uk/resources/1003692/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-09","Treasury: Billing","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of contracts issued by his Department and contractors include provisions to impose, as between parties to the subcontract, that any payment due from the contractor to a subcontractor under the contract is to be made no later than the end of a period of 30 days from the date on which the relevant invoice is regarded as valid and undisputed, as required by the Public Contract Regulations 2015.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","189573"
"http://data.parliament.uk/resources/999313","Treasury","false","2018-11-12","<p>The Treasury does not hold this data in a way that would allow us to extract the information requested from existing accounting records or central searchable databases. Therefore to locate, retrieve and extract this data would exceed the disproportionate cost threshold</p>","Newark","Robert Jenrick","2018-11-12T17:47:54.763Z","http://data.parliament.uk/resources/999313/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-10-31","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, how much his Department has spent on consultancy fees relating to the UK leaving the EU since July 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","186208"
"http://data.parliament.uk/resources/972439","Treasury","false","2018-10-09","<p>As at 31<sup>st</sup> July 2018 there were 14 (headcount) staff at HM Treasury classified as contingent labour.</p>","Newark","Robert Jenrick","2018-10-09T15:32:09.153Z","http://data.parliament.uk/resources/972439/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-09-12","Treasury: Temporary Employment","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff in his Department are classified as contingent labour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","173975"
"http://data.parliament.uk/resources/942592","Treasury","false","2018-07-24","<p>The services provided cover training, project management, consultancy and accountancy.</p>","Newark","Robert Jenrick","2018-07-24T16:37:57.553Z","http://data.parliament.uk/resources/942592/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-16","Treasury: Accountancy","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 13 July 2018 to Question 161102, what services have been provided to his Department by the Big Four accountancy firms over the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","164290"
"http://data.parliament.uk/resources/935015","Treasury","false","2018-07-13","<p>Treasury has spent the following amounts in the last 12 months (to 30 June 2018):</p><p> </p><p>Ernst &amp; Young £42,221</p><p>KPMG £129,354</p><p>PWC £1,107,037</p><p>Deloitte £2,767,561</p>","Newark","Robert Jenrick","2018-07-13T13:58:15.64Z","http://data.parliament.uk/resources/935015/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-07-05","Treasury: Accountancy","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department has spent with the Big Four accountancy firms in the last twelve months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","161102"
