"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1008483","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Traffic Light System is working exactly as intended. As I have already set out to this House, there are no plans to review it. The Traffic Light System ensures that induced seismic events remain at a level that prevents the risk of damage to the environment or property.</p>","Devizes","Claire Perry","2018-11-21T17:27:29.947Z","http://data.parliament.uk/resources/1008483/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-16","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the call by Cuadrilla for an increase in the threshold for the maximum magnitude level at which it is allowed to operate.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","192111"
"http://data.parliament.uk/resources/1006986","Department for Business, Energy and Industrial Strategy","false","2018-12-03","<p>The Oil and Gas Authority (OGA) monitors seismicity as part of their regulatory duties at shale gas sites. They review all information submitted to them by Cuadrilla and have assured the Government that events at Preston New Road are conforming to the pre-agreed Hydraulic Fracture Plan.</p><p>Information about the seismic events is displayed real-time on the British Geological Survey (BGS) site and Cuadrilla regularly update information on traffic light events on their web-site.</p><p>Within 30 days of completion of operations the operator must submit a Hydraulic Fracturing Operations Report to the OGA. The OGA will publish these reports six months after receipt.</p>","Devizes","Claire Perry","2018-12-03T10:38:02.18Z","http://data.parliament.uk/resources/1006986/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports provided by Cuadrilla Bowland Ltd to the Oil and Gas Authority on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191377"
"http://data.parliament.uk/resources/1006987","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>If a seismic event of 0.5ML, or greater, on the ‘Richter Local Scale’ is detected and causally linked to the operations, hydraulic fracturing is suspended for a minimum of 18 hours. An event report must be submitted to and independently reviewed by each of the regulatory bodies who will only allow operations to recommence once they have fully assessed the information and are satisfied the event conforms to the pre-agreed Hydraulic Fracture Plan.</p><p> </p><p>Within 30 days of completion of all hydraulic fracturing operations at a well, a Hydraulic Fracturing Operations Report must be submitted to the Oil and Gas Authority (OGA) by the operator. The OGA will publish these reports six months after receipt.</p>","Devizes","Claire Perry","2018-11-21T17:14:23.063Z","http://data.parliament.uk/resources/1006987/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish any reports received by his Department from the (a) Oil and Gas Authority, (b) Environment Agency and (c) Health and Safety Executive on the four seismic events of greater than the red light 0.5ML threshold that occurred at the Preston New Road shale gas site between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191378"
"http://data.parliament.uk/resources/1007003","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The British Geological Survey (BGS) is recording seismicity in the Fylde and as of 15 November it has reported 36 minor seismic events since operations began, all but four of these were below the 0.5 magnitude threshold which requires Cuadrilla to pause operations for a minimum of 18 hours.</p><p> </p><p>The BGS has a greater quantity of specialist equipment in the Fylde than anywhere else in the UK which is why a high proportion of minor seismic events are being published on their site which are not reported elsewhere in the country.</p>","Devizes","Claire Perry","2018-11-21T17:16:36.007Z","http://data.parliament.uk/resources/1007003/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many earthquakes have been recorded at the Preston New Road site since Cuadrilla started fracking at that location.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191456"
"http://data.parliament.uk/resources/1007005","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>The Oil and Gas Authority have confirmed that Cuadrilla have paused hydraulic fracturing operations for a minimum of 18 hours following a seismic event of 0.5 magnitude or above, as is required in the strict controls in the Hydraulic Fracture Plan.</p>","Devizes","Claire Perry","2018-11-21T17:17:14.763Z","http://data.parliament.uk/resources/1007005/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether Cuadrilla has complied with the 18 hour waiting time after every recorded earthquake on the Preston New Road site.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","191457"
"http://data.parliament.uk/resources/1007185","Department for Business, Energy and Industrial Strategy","false","2018-11-21","<p>Officials from the Oil and Gas Authority (OGA) have visited the Preston New Road site since the red traffic light events. The OGA is closely monitoring operations at the site and is continuing to scrutinise data from the seismic monitoring array.</p>","Devizes","Claire Perry","2018-11-21T17:18:04.803Z","http://data.parliament.uk/resources/1007185/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-14","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Oil and Gas Authority has visited the Preston New Road shale gas site since the four seismic events of greater than the red light 0.5ML threshold that occurred between 26 October 2018 and 4 November 2018.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","191381"
"http://data.parliament.uk/resources/1001980","Department for Business, Energy and Industrial Strategy","false","2018-11-12","<p>This is publicly available information:</p><p><a href="https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html" target="_blank">https://www.bgs.ac.uk/research/groundwater/shaleGas/monitoring/lancashire.html</a>.</p>","Devizes","Claire Perry","2018-11-12T17:43:10.943Z","http://data.parliament.uk/resources/1001980/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-05","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative assessment his Department has made of geological activity in Fylde (a) since the commencement of exploratory drilling at the Preston New Road Shale Gas site and (b) prior to such drilling.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","188137"
"http://data.parliament.uk/resources/994077","Department for Business, Energy and Industrial Strategy","false","2018-11-06","<p>In the UK, we have been regulating for gas and oil drilling, both onshore and offshore, for many years and have one of the best track records in the world when it comes to protecting our environment while also developing our industries.</p><p> </p><p>The Oil and Gas Authority (OGA) monitors seismicity as part of their regulatory duties at shale gas sites. Before consent for hydraulic fracturing is granted, a Hydraulic Fracture Plan must be agreed with the OGA. Operators have to evaluate the historical and background seismicity and the in-situ stress regime, and delineate faults in the area of the proposed well to identify the risk of activating any fault by hydraulic fracturing. The fracture plan also includes appropriate plans to monitor seismicity before, during and after the well operations.</p><p> </p><p>The OGA requires certain controls and requirements to be adhered to by an operator including following a real-time traffic light system during hydraulic fracturing. If a seismic event over 0.5ML on the ‘Richter Local Scale’ (a ‘red’ event) is detected and causally linked to the operations, hydraulic fracturing is suspended for a minimum of 18 hours.</p><p> </p><p>Seismic events with a magnitude of 2.0 or below (on the Local Richter Scale) are usually not felt at the surface and a magnitude 0.5 is far below the ground motion caused by a passing vehicle, for context, the British Geological Survey has estimated that in the UK we have, on average, around 166 natural occurring earthquakes of 2.9ML and below per year.</p>","Devizes","Claire Perry","2018-11-06T11:12:18.877Z","http://data.parliament.uk/resources/994077/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-24","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the detection of seismic activity caused by drilling on the continuation of fracking in Lancashire.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","183234"
"http://data.parliament.uk/resources/922308","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>There is no set timeframe for my rt. hon. Friend the Secretary of State to take a decision on an application for Hydraulic Fracturing Consent. The Government has always been clear that shale gas development must be safe and environmentally sound. We are committed to ensuring a rigorous, evidence-based approach is taken to reviewing any applications for hydraulic fracturing.</p><p>Hydraulic Fracturing Consent approval will not be issued unless the Secretary of State is satisfied that the legislative conditions in the Petroleum Act 1998 have been met and that he is otherwise satisfied that it is appropriate to issue consent.</p>","Devizes","Claire Perry","2018-06-20T14:43:52.637Z","http://data.parliament.uk/resources/922308/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-12","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will postpone a decision on hydraulic fracturing at the Preston New Road well site until the conclusion of judicial review proceedings in respect of Cuadrilla Bowland Limited’s environmental permit for Preston New Road.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","152715"
"http://data.parliament.uk/resources/922309","Department for Business, Energy and Industrial Strategy","false","2018-06-20","<p>There is no set timeframe for my rt. hon. Friend the Secretary of State to take a decision on an application for Hydraulic Fracturing Consent. The Government has always been clear that shale gas development must be safe and environmentally sound. We are committed to ensuring a rigorous, evidence-based approach is taken to reviewing any applications for hydraulic fracturing.</p><p>Hydraulic Fracturing Consent approval will not be issued unless the Secretary of State is satisfied that the legislative conditions in the Petroleum Act 1998 have been met and that he is otherwise satisfied that it is appropriate to issue consent.</p>","Devizes","Claire Perry","2018-06-20T14:43:36.767Z","http://data.parliament.uk/resources/922309/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-06-12","Fracking: Lancashire","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timescale is for his decision on Cuadrilla Bowland Limited’s hydraulic fracturing consent application for their shale gas site at Preston New Road in Lancashire.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","152716"
