"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100132","Ministry of Defence","false","2014-10-24","<p>The Maritime Support Delivery Framework (MSDF) Contract includes support provided by Babcock Marine to the management of Her Majesty’s Naval Base Clyde over the next five and a half years. <br><br>The recruitment of apprentices is a matter for Babcock Marine. However, the company has given the Ministry of Defence the understanding that the increased certainty from the MSDF contract will allow them to continue the recruitment of apprentices to meet the business needs of the Naval Base. This includes plans to recruit 10 over the next 12 months.</p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:28:42.3615519Z","http://data.parliament.uk/resources/100132/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/100132/answer",,,"http://data.parliament.uk/resources/100132/answer",,,,,"11","Defence","Defence","2014-10-21","Clyde Naval Base","1","House of Commons","To ask the Secretary of State for Defence, how many apprenticeships will be created by the defence contract awarded to Faslane naval base.","false","Biography information for Iain McKenzie","Inverclyde","Iain McKenzie","211357"
"http://data.parliament.uk/resources/99802","Ministry of Defence","false","2014-10-24","<p>Operations against ISIL in Iraq are being funded by the Ministry of Defence and Her Majesty's Treasury; the net additional cost of the provision of military support to humanitarian assistance is being funded by the Department for International Development.</p><p> </p><p> </p>","Sevenoaks","Michael Fallon",,"2014-10-24T13:29:36.5105553Z","http://data.parliament.uk/resources/99802/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/99802/answer",,,"http://data.parliament.uk/resources/99802/answer",,,,,"11","Defence","Defence","2014-10-20","Iraq","1","House of Commons","To ask the Secretary of State for Defence, from what sources his Department's operations in Iraq are being funded.","false","Biography information for Angus Robertson","Moray","Angus Robertson","211136"
"http://data.parliament.uk/resources/93765","Ministry of Defence","false","2014-10-21","<p>These events are to showcase British industry and provide the Colombian Ministry of Defence (MOD) with an opportunity to understand the wide range of equipment on offer. Although there have currently been no sales of equipment to Colombia directly attributable to the talks held on board HMS RICHMOND, important commercial links have been established and developed between the Colombian MOD and British companies, and we continue this relationship building, in line with our defence engagement strategy.</p>","Ludlow","Mr Philip Dunne",,"2014-10-21T16:33:48.7904558Z","http://data.parliament.uk/resources/93765/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93765/answer",,,"http://data.parliament.uk/resources/93765/answer",,,,,"11","Defence","Defence","2014-10-16","Colombia","1","House of Commons","To ask the Secretary of State for Defence, whether any sales of equipment to the Colombian armed forces by any British company resulted from the conference aboard HMS Richmond in Cartagena in January 2014.","false","Biography information for Robert Flello","Stoke-on-Trent South","Robert Flello","210858"
"http://data.parliament.uk/resources/93775","Ministry of Defence","false","2014-10-23","<p>The table details the number of civilian posts and civilian strength as at 1 July 2014:</p><p /> <p> </p><p /><table><tbody><tr><td><strong><strong><strong></strong></strong></strong> <p>Ministry of Defence (MOD) Main Top Level Budgets</p><strong><strong></strong></strong></td><td><strong><strong><strong></strong></strong></strong><p>Number of Posts (Full Time Equivalent)</p><strong><strong></strong></strong></td><td><strong><strong><strong></strong></strong></strong><p>Civilian Strength (Full Time Equivalent)</p><strong><strong></strong></strong></td></tr><tr><td><p>Navy</p></td><td><p>3,000</p></td><td><p>2,510</p></td></tr><tr><td><p>Army</p></td><td><p>13,640</p></td><td><p>10,890</p></td></tr><tr><td><p>RAF</p></td><td><p>6,340</p></td><td><p>5,190</p></td></tr><tr><td><p>Head Office &amp; Corporate Services</p></td><td><p>9,820</p></td><td><p>7,300</p></td></tr><tr><td><p>Joint Forces Command</p></td><td><p>7,820</p></td><td><p>5,680</p></td></tr><tr><td><p>Defence Equipment &amp; Support</p></td><td><p>13,780</p></td><td><p>10,540</p></td></tr><tr><td><p>Defence Infrastructure Organisation</p></td><td><p>6,930</p></td><td><p>4,570</p></td></tr><tr><td><strong><strong><strong></strong></strong></strong><p>Total</p><strong><strong></strong></strong></td><td><p>61,330</p></td><td><p>46,680</p></td></tr></tbody></table><p>Note</p><p>: Figures include all industrial and non-industrial personnel, but exclude all Trading Funds, Royal Fleet Auxiliary and locally engaged civilians</p><p>A full breakdown of the numbers, intake and outflow of all civilian personnel employed by the MOD is published in the MOD’s Quarterly Civilian Personnel Report. The latest edition includes data as at 1 July 2014 and is available at the following website:</p><p /> <p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/341413/20140807-MOD-quarterly-civilian-personnel-July-2014.pdf</p>","Broxtowe","Anna Soubry",,"2014-10-23T15:36:28.2552502Z","http://data.parliament.uk/resources/93775/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93775/answer",,,"http://data.parliament.uk/resources/93775/answer",,,,,"11","Defence","Defence","2014-10-16","Staff","1","House of Commons","To ask the Secretary of State for Defence, what his Department's civilian manpower (a) establishment and (b) current strength is, broken down by top-level budget holder.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210879"
"http://data.parliament.uk/resources/93779","Ministry of Defence","false","2014-10-23","<p>I refer the hon. Member to the Written Ministerial Statement about the Defence and National Rehabilitation Centre made on 10 July 2014 (Official Report, columns 28-31WS).</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-23T15:36:56.1076949Z","http://data.parliament.uk/resources/93779/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93779/answer","WMS 10 July 2014 Hansard  Extract.doc","Defence and National Rehabilitation Centre","http://data.parliament.uk/resources/93779/answer",,,,,"11","Defence","Defence","2014-10-16","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the future of Headley Court after 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210885"
"http://data.parliament.uk/resources/93783","Ministry of Defence","false","2014-10-24","<p>With regards to the signature of contracts for the life extension of the Sentinel aircraft fleet, I refer the hon. Member to the answer I gave on 1 September 2014 (Official Report, column 103W). To date, no related costs have been incurred. On current plans, a contract for the development and installation of the maritime capable software upgrade will be let in spring 2015. Sentinel was already fitted with a Dual Mode Radar when it entered service with the Royal Air Force.</p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:26:37.8251496Z","http://data.parliament.uk/resources/93783/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93783/answer","20140901 Hansard extract - Military Aircraft -Mr Kevan Jones[1].doc","210889 - Hansard extract - Military Aircraft","http://data.parliament.uk/resources/93783/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93783/answer/previousversion/24036","Biography information for Philip Dunne","11","Defence","Defence","2014-10-16","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, whether his Department expects to sign the contract for the life-extension of the Sentinel aircraft.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210889"
"http://data.parliament.uk/resources/93494","Ministry of Defence","false","2014-10-22","<p>Logistic Commodities and Services (LCS), part of Defence Equipment &amp; Support, is responsible for the storage and distribution of non-explosive equipment across Defence. The majority of this equipment is stored and distributed from LCS Bicester and LCS Donnington.<br><br>The primary vehicle storage and distribution site for Defence is LCS Ashchurch. Royal Engineering bridging equipment and boats are stored at LCS Ashchurch, LCS Ripon and LCS Longmoor. <br><br>Engineer construction plant and field terrain mechanical handling equipment is provided to the Ministry of Defence, under contract, by the Amey Lex Consortium.</p>","Ludlow","Mr Philip Dunne",,"2014-10-22T16:22:54.4118691Z","http://data.parliament.uk/resources/93494/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93494/answer",,,"http://data.parliament.uk/resources/93494/answer",,,,,"11","Defence","Defence","2014-10-15","Defence Equipment","1","House of Commons","To ask the Secretary of State for Defence, where his Department's primary vehicle storage and distribution site is for all types of (a) military equipment, (b) Royal Engineering bridging, (c) boats and (d) construction plant; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210794"
"http://data.parliament.uk/resources/93495","Ministry of Defence","false","2014-10-24","<p>In April 2014 the Assistant Chief of Defence Staff (Logistics Operations) commissioned a Capability Investigation into future defence rail in order to inform future investment decisions; this included a review of all railheads used by defence. A staff review of the investigation report is currently being completed – it is expected that this review will take up to 90 days to complete.</p><p> </p><p> </p><p> </p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:30:22.4889932Z","http://data.parliament.uk/resources/93495/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93495/answer",,,"http://data.parliament.uk/resources/93495/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93495/answer/previousversion/23153","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, whether the study by the Assistant Chief of Defence Staff (Logistics Operations) into the railhead at Ashchurch is still pending; and when he expects to receive the report of that study.","false","Biography information for Alison Seabeck","Plymouth, Moor View","Alison Seabeck","210804"
"http://data.parliament.uk/resources/93496","Ministry of Defence","false","2014-10-21","<p>The Ministry of Defence (MOD) is still undertaking studies into the future of the site at MOD Ashchurch. Once all functions currently undertaken at MOD Ashchurch have been relocated to other facilities, appropriate supporting documentation will be placed in the Library of the House.</p>","Broxtowe","Anna Soubry","210722 ; 210802","2014-10-21T16:36:56.0607642Z","http://data.parliament.uk/resources/93496/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93496/answer",,,"http://data.parliament.uk/resources/93496/answer",,,,,"11","Defence","Defence","2014-10-15","MOD Ashchurch","1","House of Commons","To ask the Secretary of State for Defence, if he will place in the Library a copy of the Ashchurch relocation assessment study along with details of its impact assessment and housing start number; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","210795"
"http://data.parliament.uk/resources/93497","Ministry of Defence","false","2014-10-24","<p>Flight trials of the Traffic Alert and Collision Avoidance System II in two Tornado aircraft during 2014 have revealed a number of issues that require resolution before the system can be rolled-out across the fleet. It is not possible to give an indication of revised timescales until the scope of the additional work has been properly assessed.</p>","Ludlow","Mr Philip Dunne",,"2014-10-24T13:27:42.6728574Z","http://data.parliament.uk/resources/93497/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/93497/answer",,,"http://data.parliament.uk/resources/93497/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/93497/answer/previousversion/23772","Biography information for Philip Dunne","11","Defence","Defence","2014-10-15","Tornado Aircraft: Safety Measures","1","House of Commons","To ask the Secretary of State for Defence, what progress his Department has made on (a) the Tornado TCAS trials at BAE Warton and (b) the embodiment programme for the Tornado fleet as a whole.","false","Biography information for Angus Robertson","Moray","Angus Robertson","210783"
