"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1005828","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T09:33:47.363Z","http://data.parliament.uk/resources/1005828/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that the social housing system supports people with mental health problems.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","190549"
"http://data.parliament.uk/resources/1005883","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department publishes quarterly statistics on statutory homelessness and homelessness prevention and relief in England and an annual rough sleeping count. These are published at a local authority level. The detailed local authority level response tables in section 1 includes '65-74 years' and '75 &amp; over' age brackets for the applicant of homeless households.</p><p>The latest statistics can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T12:05:05.37Z","http://data.parliament.uk/resources/1005883/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people over 65 years old that are are homeless in (a) the London Borough of Southwark, (b) London and (c) England.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190326"
"http://data.parliament.uk/resources/1005884","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department has asked local authorities to collect information on benefits received by the main claimant of a homelessness applicant household since April 2018 when the Homelessness Reduction Act came into effect. This data is still being collated and quality assured and will be published as soon as practically possible. It will contain information on whether the main claimant of applicant households is claiming State Pension and/or Pension Credit (if the benefit contributes most to their income relative to any other benefits also received or applied for).</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T12:09:50.58Z","http://data.parliament.uk/resources/1005884/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many people in receipt of a state pension are recognised as homeless in (a) London Borough of Southwark, (b) London and (c) the UK.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190327"
"http://data.parliament.uk/resources/1005885","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T12:07:19.15Z","http://data.parliament.uk/resources/1005885/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Temporary Accommodation: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of children with autism living in temporary accommodation in (a) London Borough of Southwark, (b) London and (c) England in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190328"
"http://data.parliament.uk/resources/1005886","Ministry of Housing, Communities and Local Government","false","2018-11-15","<p>My Department does not collect this information.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-15T12:08:29.44Z","http://data.parliament.uk/resources/1005886/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-12","Homelessness: Autism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of adults with autism that are homeless in (a) London Borough of Southwark, (b) London and (c) England in each of the last five years.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","190329"
"http://data.parliament.uk/resources/1003709","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>MHCLG does not hold data for people or animals injured in incidents involving fireworks.</p><p>Government takes firework safety very seriously and the Office for Product Safety and Standards is currently working with industry, retailers, charities and others, including the Royal Society for the Prevention of Accidents (RoSPA) and Netmums, to promote the safe and responsible use of fireworks and to raise consumer awareness on firework safety.</p><p> </p>","Rossendale and Darwen","Jake Berry",,"2018-11-14T10:44:07.39Z","http://data.parliament.uk/resources/1003709/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Fireworks: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) people and (b) animals injured in incidents involving fireworks at private, non-organised events during November in each of the last five years in Yorkshire and Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","189805"
"http://data.parliament.uk/resources/1003783","Ministry of Housing, Communities and Local Government","false","2018-11-14","<p>No landlords that own properties in Wolverhampton North East are on the database of rogue landlord and property agents which records landlords and agents who have received banning orders.</p><p>Banning orders are for the most prolific and serious offenders and were introduced on 6 April 2018. An offence must have been committed on or after that date, and a conviction subsequently secured, before a local authority can apply to the courts for a banning order.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-11-14T10:44:33.997Z","http://data.parliament.uk/resources/1003783/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Landlords: Wolverhampton North East","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many landlords who own properties in Wolverhampton North East constituency are on the Government's register of rogue landlords.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","189689"
"http://data.parliament.uk/resources/1003848","Ministry of Housing, Communities and Local Government","false","2018-11-16","<p>At the Budget the Government announced a one third discount off business rate bills for high streets and town centres worth almost £900 million. The discount will be available, subject to state aid, to retail properties with a rateable value of less than £51,000 such as shops, restaurants, cafes and drinking establishments. We will publish guidance shortly to help local authorities determine eligibility and implement the discount.</p><p>Since 2016 the Government has announced a raft of measures to support business, including permanently doubling Small Business Rate Relief from 50 per cent to 100 per cent for eligible businesses, and raising the threshold for 100 per cent relief from £6,000 to £12,000. As a result, over 655,000 small businesses – occupiers of a third of all properties – pay no business rates at all. In addition, the Government brought forward to April 2018 the switch in the annual indexation of business rates from RPI to the main measure of inflation, currently CPI, which will be a saving for all ratepayers.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-11-16T13:33:49.527Z","http://data.parliament.uk/resources/1003848/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-09","Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the business rates relief for properties announced in Budget 2018 will apply to premises in planning use class D2.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","189620"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>Local authorities submitted bids to deliver around 20,000 homes over the period 2019/20 to 2021/22 supported, in part, with around £800 million additional Affordable Homes Programme grant.</p>","Old Bexley and Sidcup","James Brokenshire",,"2018-11-12T17:15:48.04Z","http://data.parliament.uk/resources/1002597/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Council Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 5 November 2018 to Question 186188 on Housing Revenue Account, how many units would have been built as a result of the £2.8 billion in additional borrowing requested by local authorities; and how much additional grant funding was requested by those authorities to finance those units.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188715"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government is committed to delivering the homes communities need. Through housing deals we are keen to support those places which come forward with a genuine ambition to build more homes.</p><p>We will continue to work with Milton Keynes Council and other local partners to help them realise their housing ambition. We are clear that any housing deal must meet the needs of all concerned.</p><p>My ministerial colleagues and I have regular discussions with MPs about local housing issues.</p>","Old Bexley and Sidcup","James Brokenshire","188717 ; 188718","2018-11-12T17:15:19.81Z","http://data.parliament.uk/resources/1002598/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","Housing: Milton Keynes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to make an announcement on the proposed Milton Keynes housing deal.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188716"
