"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1147517","Department for Business, Energy and Industrial Strategy","false","2019-10-07","<p>My rt. hon. Friend the Secretary of State will provide the timetable for the publication of the Energy White Paper in due course.</p>","Spelthorne","Kwasi Kwarteng","2019-10-07T16:36:54.393Z","http://data.parliament.uk/resources/1147517/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-10-01","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for the publication of the White Paper on energy policy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","292952"
"http://data.parliament.uk/resources/1137581","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Electricity distribution networks are regulated by the independent energy regulator, Ofgem, and, by law, network regulation must be carried out independently of Government. Under the existing regulatory framework, distribution network operators are allowed to increase capacity on their networks to accommodate expected growth in demand from domestic electricity consumption.</p><p> </p><p>Energy networks require significant investment in order to ensure that Great Britain has a secure, dynamic energy system that is fit for the challenges of the future. BEIS estimates that between 2010 and 2017 £35bn has been invested to upgrade, reinforce and extend the electricity networks (both transmission and distribution) and a further £14bn may need to be invested between by 2020. Ofgem's RIIO 2 price control will set out the pathway for investment in our energy networks through the mid-2020s.</p><p> </p><p>Government expects network companies and regulators to act in the best interests of consumers including in relation to more active system management as per the Government and Ofgem’s <em>Smart Systems and Flexibility Plan</em>. We are already seeing distribution network operators manage their systems more actively, and make more innovative use of data and smart technologies. For example, all six DNOs in Great Britain have now committed to open all significant network reinforcement to competition with flexibility services.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:29.237Z","http://data.parliament.uk/resources/1137581/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to develop local energy distribution networks to respond to a potential increase in domestic electricity consumption.","false","Biography information for Stephen Kerr","Stirling","Stephen Kerr","274611"
"http://data.parliament.uk/resources/1137647","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Network regulation, including gas and electricity network price controls, is a matter for Ofgem as the independent energy regulator and, by law, must be set independently of Government. Government expects network companies and regulators to act in the best interests of consumers including in relation to Government’s net zero and clean growth ambitions, and taking into account the industrial strategy. As an independent arm’s length body, whose objectives are set out in statute, Ofgem is directly accountable to Parliament.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:01.137Z","http://data.parliament.uk/resources/1137647/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether decisions on the next Revenue = Incentives + Innovation + Outputs price control period will include the requirement for energy networks to deliver the Government's policies set out in the (a) Industrial Strategy and (b) Clean Growth Strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","274577"
"http://data.parliament.uk/resources/1137648","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Network regulation, including the sector specific methodology for gas and electricity network price controls, is a matter for Ofgem as the independent energy regulator and, by law, must be set independently of Government. Government expects network companies and regulators to act in the best interests of consumers including in relation to Government’s net zero and clean growth ambitions, and taking into account the industrial strategy. As an independent arm’s length body, whose objectives are set out in statute, Ofgem is directly accountable to Parliament.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:09.817Z","http://data.parliament.uk/resources/1137648/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the effect of Ofgem’s Sector Specific Methodology on the ability of energy networks to deliver (a) net zero emissions and (b) the Government's policies set out in the (i) Industrial Strategy and (ii) Clean Growth Strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","274578"
"http://data.parliament.uk/resources/1137649","Department for Business, Energy and Industrial Strategy","false","2019-07-16","<p>Network regulation, including the sector specific methodology for gas and electricity network price controls, is a matter for Ofgem as the independent energy regulator and, by law, must be set independently of Government. Government expects network companies and regulators to act in the best interests of consumers including in relation to Government’s net zero and clean growth ambitions, and taking into account the industrial strategy. As an independent arm’s length body, whose objectives are set out in statute, Ofgem is directly accountable to Parliament.</p>","Kingswood","Chris Skidmore","2019-07-16T14:44:19.08Z","http://data.parliament.uk/resources/1137649/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-08","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to ensure that Ofgem’s Sector Specific Methodology enables energy networks to deliver (a) net zero emissions and (b) the Government policies set out in the (i) Industrial Strategy and (ii) Clean Growth Strategy.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","274579"
"http://data.parliament.uk/resources/1136978","Department for Business, Energy and Industrial Strategy","false","2019-07-10","<p>The EU’s 2030 Energy Strategy as agreed in 2014 set a framework for climate and energy for the period 2021 to 2030. The EU subsequently adopted the ‘Clean Energy for all Europeans’ legislative package implementing this Strategy.</p><p>Under this legislation, Member States are required to set out their domestic objectives, policies and measures covering the five dimensions of the EU’s Energy Union from 2021 to 2030 in National Energy and Climate Plans (NECP). The Government published the UK’s draft NECP in January 2019. On 18 June, the European Commission published non-binding recommendations for the UK’s draft Plan, and the Government will carefully consider and respond to these as we prepare our final version of the Plan.</p>","Kingswood","Chris Skidmore","2019-07-10T11:26:54.287Z","http://data.parliament.uk/resources/1136978/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-04","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress the Government has made on the 2030 Energy Strategy.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","273454"
"http://data.parliament.uk/resources/1136703","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>There are now around 60 domestic energy suppliers in the market, up from 13 in 2010. Since 2014, 16 domestic suppliers have ceased trading. GB Energy (in 2016), was the first supplier to cease trading since 2008. There was one market exit in 2017 and the most recent exit was in March 2019. All customers were swiftly moved to a new supplier by Ofgem.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:09.187Z","http://data.parliament.uk/resources/1136703/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-03","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many energy companies have ceased trading in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","272819"
"http://data.parliament.uk/resources/1135712","Department for Business, Energy and Industrial Strategy","false","2019-07-11","<p>My rt. hon. Friend the Secretary of State for Business, Energy &amp; Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>",,"Lord Henley","2019-07-11T13:28:36.61Z","http://data.parliament.uk/resources/1135712/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","Energy","2","House of Lords","To ask Her Majesty's Government when they expect to publish the next Energy White Paper.","false","Biography information for Lord Haworth",,"Lord Haworth","HL16805"
"http://data.parliament.uk/resources/1135250","Department for Business, Energy and Industrial Strategy","false","2019-07-02","<p>Ofgem, through the the Supplier of Last Resort (SoLR) process, works to minimise the financial impact when customers are moved away from a failed supplier. It is for Ofgem, as expert regulator, to scrutinise the costs and consider any claim on the industry levy. In some instances the new supplier has absorbed all the costs of taking on customers.</p><p> </p><p>In order to ensure consumers are protected in an evolving market, Ofgem is reviewing their approach to licensing, and considering options to improve the efficiency and competitiveness of the SoLR process.</p>","Kingswood","Chris Skidmore","2019-07-02T14:09:11.22Z","http://data.parliament.uk/resources/1135250/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-27","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to minimise the cost to consumers affected by energy suppliers that cease trading.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","270354"
"http://data.parliament.uk/resources/1131010","Department for Business, Energy and Industrial Strategy","false","2019-06-13","<p>My rt. hon. Friend the Secretary of State for Business, Energy and Industrial Strategy has stated his intention to publish the energy white paper in the summer. We will provide more details in due course.</p>","Kingswood","Chris Skidmore","2019-06-13T16:39:13.41Z","http://data.parliament.uk/resources/1131010/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-06-10","Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his Department's timeframe is for the publication of the energy white paper.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","262348"
