"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1484716","Foreign, Commonwealth and Development Office","false","2022-07-08","<p>The FCDO disability inclusion and rights strategy 2022 to 2030 outlines our 'twin-track' approach to provide dedicated support to people with disabilities through disability-specific initiatives alongside mainstreaming disability-inclusive actions in wider work.</p><p>The strategy identifies seven intervention areas that we will prioritise for funding and highlights the four key outcomes of rights, voice, choice and visibility.</p><p>As examples, the Disability Capacity Building Programme provides grants to grassroots and umbrella organisations for persons with disabilities to access their rights and amplify their voice, while the Disability Inclusive Development programme tests and evaluates interventions designed to improve the lives of people with disabilities. The evidence produced will guide FCDO's approaches and is published as a global public good.</p>","Chelmsford","Vicky Ford","2022-07-08T12:52:45.96Z","http://data.parliament.uk/resources/1484716/answer","Biography information for Vicky Ford","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-06-29","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to the policy paper entitled FCDO disability inclusion and rights strategy 2022 to 2030, published on 16 February 2022, what steps her Department is taking to provide funding for people with disabilities in low-income countries.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","27624"
"http://data.parliament.uk/resources/1151309","Department for International Development","false","2019-10-29","<p>DFID supports programmes to strengthen country health systems, in order to achieve universal health coverage and end preventable deaths by 2030.</p><p> </p><p>At the country level, we work with governments to prioritise meeting the needs of the poor and most vulnerable, including people with disabilities, so that they achieve better access to quality essential services without the risk of financial hardship. For example, DFID’s new flagship neglected tropical disease programme will also provide 100,000 operations to prevent or treat blindness caused by trachoma, plus provide operations and enable people to undertake self-led care to treat complications caused by lymphatic filariasis.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-29T17:17:50.187Z","http://data.parliament.uk/resources/1151309/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-22","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to provide medical support to people with physical disabilities in developing countries.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","3607"
"http://data.parliament.uk/resources/1150874","Department for International Development","false","2019-10-24","<p>The UK Government recognises that older people with disabilities experience a range of complex barriers and face multiple exclusions.</p><p> </p><p>DFID’s Strategy for Disability Inclusive Development 2018-23 sets out our vision of a world where people with disabilities at all stages of their lives are engaged, empowered and able to exercise and enjoy their rights on an equal basis with others. The strategy takes a life-course approach, ensuring the delivery of transformative change for persons with disabilities of all ages.</p><p> </p><p>DFID has taken important steps to meet this ambition, including supporting governments to make vital social protection systems more inclusive. For example, the UK has been proud to partner with the Government of Uganda over the last 10 years to deliver a Senior Citizen Grant, which includes support for over 70,000 older people with disabilities each year.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-24T13:40:30.157Z","http://data.parliament.uk/resources/1150874/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-21","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to integrate a life cycle approach that reaches older women and men into its work to help disabled people.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","2753"
"http://data.parliament.uk/resources/1054571","Department for International Development","false","2019-02-11","<p>In July 2018, the UK Government co-hosted the Global Disability Summit to raise global attention on disability inclusion. DFID’s first Disability Inclusion strategy, published in December, sets out plans to mainstream disability inclusion across the organisation and provides a clear time-bound and targeted roadmap on how to do so. Tackling stigma and discrimination against people with disabilities was central to the summit and is one of the cross-cutting areas in the strategy.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:44:52.02Z","http://data.parliament.uk/resources/1054571/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle inequality and discrimination against disabled people in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216232"
"http://data.parliament.uk/resources/1002227","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will support people with disabilities to access water, sanitation and hygiene services, including in public places and workplaces such as schools and health care facilities.</p>",,"Lord Bates","2018-11-14T17:48:33.647Z","http://data.parliament.uk/resources/1002227/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the provision of accessible and safe water, sanitation and hygiene facilities in public places and workplaces.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11248"
"http://data.parliament.uk/resources/1002228","Department for International Development","false","2018-11-14","<p>The UK is committed to enabling all girls, women and people who menstruate to manage their periods safely, hygienically and with dignity, allowing them to stay in school and fully participate in society. DFID’s future work on disability inclusion will look at how its investments in menstrual hygiene management can be more disability inclusive.</p>",,"Lord Bates","2018-11-14T17:48:58.58Z","http://data.parliament.uk/resources/1002228/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include investment in menstrual hygiene management.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11249"
"http://data.parliament.uk/resources/1002229","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will involve girls with disabilities in DFID’s menstrual hygiene related work.</p>",,"Lord Bates","2018-11-14T17:49:12.03Z","http://data.parliament.uk/resources/1002229/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will include the involvement of girls with disabilities in menstrual hygiene related work.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11250"
"http://data.parliament.uk/resources/1002230","Department for International Development","false","2018-11-14","<p>DFID’s future work on disability inclusion will set an expectation on DFID’s partners, including its water, sanitation and hygiene partners, to demonstrate their technical understanding of, and commitment to, disability inclusion.</p>",,"Lord Bates","2018-11-14T17:49:24.273Z","http://data.parliament.uk/resources/1002230/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-05","Developing Countries: Disability","2","House of Lords","To ask Her Majesty's Government whether the Department for International Development's disability strategy will require their water, sanitation and hygiene partners to be disability inclusive.","false","Biography information for Baroness Grey-Thompson",,"Baroness Grey-Thompson","HL11251"
"http://data.parliament.uk/resources/964025","Department for International Development","false","2018-09-10","<p>The Global Disability Summit on 24<sup>th</sup> July was a landmark moment for disability inclusion with over 170 sets of ambitious commitments from governments, the private sector, multilateral organisations and civil society. Nine national governments committed to passing or formulating new or revised laws to give people with disabilities greater rights. Progress will be monitored and a one-year on progress report produced.</p>","West Worcestershire","Harriett Baldwin","2018-09-10T16:08:17.827Z","http://data.parliament.uk/resources/964025/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-09-03","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to support legislation in developing countries to help disabled people.","false","Biography information for Richard Graham","Gloucester","Richard Graham","169300"
"http://data.parliament.uk/resources/886028","Department for International Development","false","2018-04-18","<p>Disability inclusion is a top priority for DFID, and we continue to build our programming in this area. In July the UK will host a Global Disability Summit to deliver lasting change for people with disabilities, focusing on inclusive education, economic empowerment, tackling stigma and discrimination, and technology and innovation.</p>","Portsmouth North","Penny Mordaunt","2018-04-18T13:36:15.617Z","http://data.parliament.uk/resources/886028/answer","Biography information for Penny Mordaunt","20","International Development","International Development","2018-04-18","Developing Countries: Disability","1","House of Commons","What steps she is taking to support people with disabilities in developing countries.","false","Biography information for Mark Pawsey","Rugby","Mark Pawsey","904707"
