"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1698028","Department for Environment, Food and Rural Affairs","false","2024-05-14","<p>The last Water Framework Directive (WFD) full water body classification results in 2019 showed 16% of all surface water bodies (14% for river water bodies), in England achieved good ecological status (GES) (or good ecological potential for artificial and heavily modified water bodies), and 64% of surface water bodies achieved moderate ecological status (or potential).</p><p> </p><p>The next full results will be published by the Environment Agency (EA) in 2025. The headline reporting for WFD creates a simplified picture and is just one way of understanding the water environment. For example, the last classification results for England showed the 79% of elements the EA test for GES were classed at Good.</p><p> </p><p>Most water bodies failing to reach GES are subject to multiple pressures. The top three pressures are physical modification of water bodies, diffuse agricultural pollution and waste water management. More detailed information on water body reasons for not achieving good are publicly available on the EA’s Catchment Data Explorer.</p><p> </p><p>The EA has developed a Prioritisation and Early Warning System (PEWS) for chemicals of emerging concern to assess their presence and quantities in our rivers. This allows the Agency to prioritise suitable management. Additionally, EA has developed a list of priority chemicals of concern which are regularly monitored alongside appropriate measures to protect aquatic wildlife and human health.</p><p> </p><p>The government is committed to achieving the goals of the Environment Improvement Plan to bring 75% of our water to as close to its natural state as soon as practicable. Our Plan for Water, published last year will go further and faster towards that goal and deliver a safe, reliable, resilient supply of clean and plentiful water underpinned by increased investment in infrastructure, increased regulation and stronger enforcement.</p>","Lord Douglas-Miller","2024-05-14T11:47:03.69Z","http://data.parliament.uk/resources/1698028/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-21","Rivers: Environment Protection","2","House of Lords","To ask His Majesty's Government how many river habitats in England have good ecological status; how many are polluted by chemical waste, including raw sewage and agricultural waste; and what steps they are taking to ensure the existing regulatory framework for managing the water environment in the UK is more effectively applied.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3522"
"http://data.parliament.uk/resources/1698029","Foreign, Commonwealth and Development Office","false","2024-04-12","<p>We will continue to raise our strong opposition to the continued erosion of rights and freedoms in Hong Kong and China's ongoing non-compliance with the Sino-British Joint Declaration in international fora and at the highest levels of government. The Foreign Secretary last did so with Chinese Foreign Minister Wang Yi on 16 February. Our Permanent Representative to the UN in Geneva also set out our concerns at the Human Rights Council on 20 March, noting the view of the UN High Commissioner for Human Rights that the law was likely incompatible with international law. We will monitor the application of the new Safeguarding National Security Ordinance in Hong Kong closely and not hesitate to speak out in defence of international rights and norms.</p>","Lord Ahmad of Wimbledon","2024-04-12T09:36:34.363Z","http://data.parliament.uk/resources/1698029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Hong Kong: Human Rights","2","House of Lords","To ask His Majesty's Government, further to the statement by Lord Cameron of Chipping Norton in a press release on 19 March that the new Article 23 National Security Legislation in Hong Kong "undermines Hong Kong’s implementation of binding international obligations including the Sino-British Joint Declaration and the International Covenant on Civil and Political Rights", what steps they are taking to ensure that human rights and civil liberties in Hong Kong are protected.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3523"
"http://data.parliament.uk/resources/1698030","Foreign, Commonwealth and Development Office","false","2024-04-15","<p>We are aware of the situation referenced in the question.</p><p>The UK Government continues to press Israel for increased access for aid, an expansion of the types of aid allowed into Gaza, and for increased capacity inside Gaza.</p>","Lord Ahmad of Wimbledon","2024-04-15T11:00:48.687Z","http://data.parliament.uk/resources/1698030/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-21","Gaza: UNRWA","2","House of Lords","To ask His Majesty's Government whether they have spoken to Israeli authorities concerning the incident on 18 March when Philippe Lazzarini, the Under-Secretary-General of the United Nations and Commissioner-General of UNRWA, was denied entry to Gaza; and what assessment they have made of the incident.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3524"
"http://data.parliament.uk/resources/1695966","Foreign, Commonwealth and Development Office","false","2024-03-28","<p>The US has its own domestic export licensing criteria and processes. We have been clear that all parties to the conflict in Gaza must respect International Humanitarian Law and protect civilians. We have regular engagement with our allies, included the US, on the conflict.</p>","Lord Ahmad of Wimbledon","2024-03-28T13:01:36.89Z","http://data.parliament.uk/resources/1695966/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Israel: Arms Trade","2","House of Lords","To ask His Majesty's Government whether they have raised with the government of the United States the number of weapons packages to Israel it has approved since October 2023; and whether these include (1) precision-guided munitions, (2) small-diameter bombs, (3) bunker busters, (4) small arms, and (5) other lethal aid.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3251"
"http://data.parliament.uk/resources/1695967","Department for Environment, Food and Rural Affairs","false","2024-03-26","<p>It is important to highlight that no storm overflows currently discharge into Esthwaite Water, and the only source of sewage pollution is likely to come from Emergency overflows.</p><p>Emergency overflows are only permitted to operate in exceptional circumstances to prevent environmental damage or harm to the public, such as due to electrical power failure or mechanical failure.</p><p>The Environment Agency is ensuring there is monitoring on all emergency overflows from 2025. This includes at Esthwaite Lodge Pumping Station. The Environment Agency already require water companies to report any discharge of sewage in emergency overflows as pollution incidents. The Environment Agency has not had any reports from United Utilities of emergency overflow discharges from Esthwaite Lodge Pumping Station. The Environment Agency investigate any instances where permits are not being followed and will always take enforcement action if necessary. The permit for Esthwaite Lodge Pumping Station is in place to protect Esthwaite Water SSSI and that the emergency overflow provision is part of that permit.</p>","Lord Douglas-Miller","2024-03-26T13:47:56.367Z","http://data.parliament.uk/resources/1695967/answer","Biography information for Lord Douglas-Miller","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-03-13","Esthwaite Water: Sewage","2","House of Lords","To ask His Majesty's Government whether the Environment Agency is monitoring the untreated sewage being discharged into Esthwaite Water by United Utilities; if not, why; if so, how often United Utilities is discharging untreated sewage into Esthwaite Water; and why these discharges are permitted in a Site of Special Scientific Interest.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3252"
"http://data.parliament.uk/resources/1695968","Department for Transport","false","2024-03-25","<p>The Department recognises that cancellations can be very inconvenient for passengers and prevents them from travelling with confidence. That is why the Department holds train operators to account for cancellations. The type of scrutiny depends on the reasons for these cancellations and the inconvenience to passengers.</p><p> </p><p>The Office of Rail and Road (ORR) publishes official cancellation statistics on its online Data Portal, which show that the number of services planned to run in Great Britain between 8 January 2023 and 6 January 2024 was 7,012,172. Of these, 336,289 were either fully or partially cancelled. Between 7 January 2024 and 2 March 2024, the number of services planned to run were 1,106,087, of which 47,904 services have been either fully or partially cancelled.</p>","Lord Davies of Gower","2024-03-25T16:59:40Z","http://data.parliament.uk/resources/1695968/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-13","Railways: Standards","2","House of Lords","To ask His Majesty's Government how many trains per day have been cancelled so far in 2024; how this compares to the daily figure for 2023; and what action they are taking to work with the operating companies to reduce the number of cancellations.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3253"
"http://data.parliament.uk/resources/1695969","Ministry of Justice","false","2024-03-26","<p>In prisons where we have crowding in place, a rigorous cell certification process is undertaken that ensures the use of cells is subject to formal assessment of safety and decency.</p><p>We continue to pursue the package of longer-term measures the Lord Chancellor announced on 16 October 2023 to reform the justice system and continue to address the prison capacity challenges. The measures include: the extension of the Early Removal Scheme, introducing a presumption to suspend sentences of 12 months or less, curtailing the licence period for IPP sentences and extending the use of Home Detention Curfew. On 11 March, the Lord Chancellor announced the next steps in our plan, to allow us to go further and faster in removing foreign national offenders (FNOs). This includes expediting prisoner transfers with our priority partners such as Albania, and the creation of a new taskforce across the Home Office and Ministry of Justice to change the way we process FNO cases radically.</p><p>To meet pressing demand, we are building c.20,000 modern, rehabilitative prison places – the biggest prison build programme since the Victorian era. We have already delivered c.5,900 of these, including through our two new 1,700 places prisons, HMP Five Wells and HMP Fosse Way, and c.590 Rapid Deployment Cells across 11 sites. By the end of 2025, we are on track to have delivered around 10,000 places in total.</p><p>The Government will continue to monitor the evolving situation with demand for prison places carefully, so that we can make sure we have the right approaches in place to maintain the capacity required for a safe and effective criminal justice system.</p>","Lord Bellamy","2024-03-26T17:23:52.36Z","http://data.parliament.uk/resources/1695969/answer","Biography information for Lord Bellamy","54","Justice","Justice","2024-03-13","Prisons: Overcrowding","2","House of Lords","To ask His Majesty's Government what assessment they have made of, and what action they are taking to reduce, overcrowding in prisons in England and Wales.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3254"
"http://data.parliament.uk/resources/1695970","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>The Prime Minister spoke with Prime Minister Modi on 12 March. Although the situation in Jammu and Kashmir was not discussed, the UK's long-standing position remains that it is for India and Pakistan to find a lasting political resolution on Kashmir, taking into account the wishes of Kashmiri people. Elections in Indian administered Jammu and Kashmir are a matter for the Government of India.</p>","Lord Ahmad of Wimbledon","2024-03-27T16:39:50.603Z","http://data.parliament.uk/resources/1695970/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Kashmir: Politics and Government","2","House of Lords","To ask His Majesty's Government whether the Prime Minister discussed the security situation in Jammu and Kashmir with the Prime Minister of India before or since the Prime Minister of India’s visit there on 7 March, including when he expects the regional polls ordered by the Supreme Court of India to take place.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3255"
"http://data.parliament.uk/resources/1695971","Foreign, Commonwealth and Development Office","false","2024-03-27","<p>The UK remains committed to supporting a Haitian-led political solution to the escalating violence in Haiti and supporting the efforts of Caribbean partners to achieve a return to security and stability. The UK government assists Haiti through our financial contributions to UN agencies and the World Bank.</p><p>Ensuring the safety and security of people in the neighbouring UK overseas territory of Turks and Caicos Islands is vital and the UK government has increased its support for the Turks and Caicos Islands (TCI) to secure their borders. Minister Rutley, as Minister for the Caribbean, attended the Caribbean Heads of Government meeting (CARICOM) in Guyana on 26 February and heard their concerns on the security situation in Haiti.</p>","Lord Ahmad of Wimbledon","2024-03-27T17:05:22.607Z","http://data.parliament.uk/resources/1695971/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-13","Haiti: Politics and Government","2","House of Lords","To ask His Majesty's Government what assessment they have made of the political and security situation in Haiti; and what action they are taking with international partners to help stabilise the country and end the violence there.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3256"
"http://data.parliament.uk/resources/1694825","Foreign, Commonwealth and Development Office","false","2024-03-22","<p>As the Foreign Secretary has said, the deaths of people in Gaza waiting for an aid convoy on 29 February were horrific. We have been clear that an urgent investigation and accountability are needed, and that this must not happen again.</p><p>We continue to call for International Humanitarian Law to be respected and civilians to be protected. A shocking number of civilians have been killed. The Foreign Secretary raised the above issues with Israeli Minister Benny Gantz on 6 March.</p><p>We are calling on Israel to increase access for aid through land routes and fully open Ashdod Port, scale up the Jordan corridor with a streamlined screening and delivery process, open a crossing in northern Gaza (Karni, Erez or a new crossing point), fully open Ashdod Port for aid delivery and increase screening capacity at Kerem Shalom and Nitzana to seven days a week and extended hours.</p>","Lord Ahmad of Wimbledon","2024-03-22T14:51:32.707Z","http://data.parliament.uk/resources/1694825/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-08","Gaza: Israel","2","House of Lords","To ask His Majesty's Government, following the deaths of people in Gaza waiting for an aid convoy on 29 February, and the public statement on 1 March by the Secretary of State for Foreign, Commonwealth and Development Affairs calling for "an urgent investigation and accountability", how many Gazans (1) died, or (2) were injured; and whether such an investigation is under way.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL3155"
