"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/228184","Department of Health","false","2015-03-23","<p>NHS England will later in March be launching a Mental Health Apps Library pilot to promote access to digital services that have a proven track record of improving outcomes for those suffering with depression and anxiety. The focus of the pilot will be on NHS commissioned digital services that are compliant with the Improving Access to Psychological Therapies quality standards, that offer National Institute of Health and Care Excellence approved evidence based treatments for depression and anxiety disorders. The aim of the pilot is to increase access to these services and create a better case for the commissioning of, and usage of, digital mental health services which lead to better outcomes.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-23T17:49:34.733Z","http://data.parliament.uk/resources/228184/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-18","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, when he expects his Department's planned mental health app to be available across the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228010"
"http://data.parliament.uk/resources/228200","Department of Health","false","2015-03-25","<p>No assessment has been made of the number of people in each age group who have suffered from chronic fatigue syndrome in each of the last five years. With the exception of cancer, there is no comprehensive central record of disease diagnosis for any condition. In 2007 The National Institute for Health and Care Excellence produced the clinical guidance ‘<em>Chronic fatigue syndrome/myalgic encephalomyelitis (or encephalopathy): Diagnosis and management of CFS/ME in adults and children</em>’, which estimates that the annual prevalence is approximately 4,000 cases per million of the population.</p><p> </p>","North Norfolk","Norman Lamb","2015-03-25T16:32:38.623Z","http://data.parliament.uk/resources/228200/answer","Biography information for Norman Lamb","17","Health","Health","2015-03-18","Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people in each age group who have suffered from chronic fatigue syndrome in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","228018"
"http://data.parliament.uk/resources/223296","Department of Health","false","2015-03-02","<p>This Government has made a clear commitment, through the Armed Forces Covenant, which we enshrined in legislation in 2011, to support members of the Armed Forces Community, which includes both serving personnel and veterans.</p><p> </p><p> </p><p> </p><p>Social care is a devolved issue and in England has never been free and people have always been asked to make a contribution based on what they can afford. However, we know that the current system for paying for care no longer reflects the needs of today’s society which is why we are in the process of introducing the biggest reforms in over 65 years.</p><p> </p><p> </p><p> </p><p>The War Pensions Scheme, which predates the introduction of the welfare state, provides a range of allowances in addition to the basic war disablement pension. Some of these allowances are designed to specifically pay for the ongoing care costs associated with an individual’s disability and these are paid at a preferential rate, meaning that a war pensioner does not have to use their basic war disablement pension to meet these costs or seek other benefits to cover them.</p><p> </p><p> </p><p> </p><p>The Armed Forces Compensation Scheme that was introduced in 2005 operates differently and is therefore currently treated differently in assessing what a person can afford to contribute to the cost of their care. However, officials in the Department have been working closely with the Royal British Legion to assess how the two schemes might be aligned under the social care charging rules in future.</p><p> </p><p> </p><p> </p><p>Alongside this we are in the process of introducing much wider reforms to how we pay for social care that will make the system fairer for everyone, including veterans. At the moment, someone who is unlucky enough to have the highest care needs can risk losing all they have to meet the cost of their care. These reforms will mean that, for the first time ever, everyone will be protected from the risk of catastrophic care costs. The proposals are currently out for consultation and can be found at <a href="http://www.careact2016.dh.gov.uk/" target="_blank">www.careact2016.dh.gov.uk</a></p><p> </p>","North Norfolk","Norman Lamb","2015-03-02T17:40:47.423Z","http://data.parliament.uk/resources/223296/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-24","Social Services: Veterans","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to assist wounded veterans with their care expenses.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225286"
"http://data.parliament.uk/resources/177527","Department of Health","false","2015-02-10","<p>It is for National Health Service providers to decide how much funding they allocate towards the cost of providing translation and interpretation services for patients, their families and the public.</p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2015-02-10T12:19:09.393Z","http://data.parliament.uk/resources/177527/answer","Biography information for Norman Lamb","17","Health","Health","2015-02-03","NHS: Translation Services","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to reduce translation and interpretation costs in the NHS.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","223190"
"http://data.parliament.uk/resources/175946","Department of Health","false","2015-02-03","<p>Improving the treatment and care of people with dementia, reducing the incidence of dementia and improving dementia research, is a key priority for the Government.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State has had and continues to have numerous meetings with various stakeholders including Royal Colleges in which numerous topics are discussed.</p><p> </p>","North Norfolk","Norman Lamb","2015-02-03T14:56:35.243Z","http://data.parliament.uk/resources/175946/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-27","Dementia: Hay Fever","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Royal Colleges about links between hayfever and dementia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","222113"
"http://data.parliament.uk/resources/170724","Department of Health","false","2015-01-07","<p>Improving the treatment and care of people with dementia, reducing the incidence of dementia including Alzheimer’s disease and improving dementia research, is a key priority for the Government.</p><p> </p><p> </p><p> </p><p>My Rt. hon. Friend the Secretary of State for Health has and continues to have discussions with a range of stakeholders on these key issues including Royal Colleges such as the Royal College for General Practitioners and the Alzheimer’s Society.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-07T17:13:06.157Z","http://data.parliament.uk/resources/170724/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-16","Alzheimer's Disease","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Royal Colleges and the Alzheimer's Society about DNA and memory loss and the prospects for reducing the incidence of Alzheimer's.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","218885"
"http://data.parliament.uk/resources/170727","Department of Health","false","2015-01-07","<p>Information concerning the number of people diagnosed each year as suffering from migraine and the age range of these people is not collected.</p><p> </p><p> </p><p> </p><p>The National Institute for Health and Care Excellence guideline, ‘<em>Headaches: Diagnosis and management of headaches in young people and adults’</em>, published in 2012, sets out best practice for healthcare professionals in the care, treatment and support of people who suffer from headaches. The guideline includes specific information on the management of migraines, such as the prescribing of appropriate pain-relief medication.</p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2015-01-07T17:09:20.393Z","http://data.parliament.uk/resources/170727/answer","Biography information for Norman Lamb","17","Health","Health","2014-12-16","Migraines","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of people in the UK with migraine; and what the age range of those people is.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","218888"
"http://data.parliament.uk/resources/147575","Department of Health","false","2014-11-19","<p>The Department does not hold information on the potential to treat arthritis with injections in place of hip or knee replacement operations. However, the Department is aware that intra-articular corticosteroid injections are used to relieve pain and inflammation in arthritic joints. It is for the responsible clinician to decide on the most appropriate treatment for patients on a case-by-case basis.</p><p> </p>","North Norfolk","Norman Lamb","2014-11-19T15:18:26.04Z","http://data.parliament.uk/resources/147575/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-10","Arthritis","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the potential to treat arthritis with injection instead of hip or knee replacement operations.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","214164"
"http://data.parliament.uk/resources/101443","Department of Health","false","2014-11-04","<p>The information is not held centrally. The National Down Syndrome Cytogenetic Register (NDSCR) estimates that in 2012, 775 babies were born with Down’s syndrome in England and Wales. The NHS Fetal Anomaly Screening Programme reports that there are approximately 60,000 people with the condition currently living in the United Kingdom.</p><p> </p><p> </p><p> </p><p>The NDSCR was established in 1989 and collects all cytogenetic or DNA reports of trisomies 21, 18 and 13 and their cytogenetic variants occurring in England and Wales. These data are used to (1) monitor the Down syndrome antenatal screening and diagnostic services (2) provide data on annual numbers of affected births to help those planning for their health, educational and social care and (3) provide information for research into Down, Edwards and Patau syndromes. Further information is available from the NDCSR annual reports that appear on the Wolfson Institute of Preventative Medicine Queen Mary University of London website:</p><p> </p><p> </p><p> </p><p><a href="http://www.wolfson.qmul.ac.uk/current-projects/downs-syndrome-register" target="_blank">http://www.wolfson.qmul.ac.uk/current-projects/downs-syndrome-register</a></p><p> </p><p> </p><p> </p>","North Norfolk","Norman Lamb","2014-11-04T16:55:39.3489247Z","http://data.parliament.uk/resources/101443/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-28","Down's Syndrome","1","House of Commons","To ask the Secretary of State for Health, how many people with Down’s syndrome there were in the UK aged (a) under 15, (b) 15 to 30, (c) 30 to 50 and (d) over 50 on the latest date for which figures are available.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","212275"
"http://data.parliament.uk/resources/92954","Department of Health","false","2014-10-20","<p>The Department does not hold information on the numbers of people with this disease.</p><p> </p>","North Norfolk","Norman Lamb","2014-10-20T16:35:29.1356214Z","http://data.parliament.uk/resources/92954/answer","Biography information for Norman Lamb","17","Health","Health","2014-10-13","Metachromatic Leukodystrophy","1","House of Commons","To ask the Secretary of State for Health, how many people there are with metachromatic leukodystrophy in the UK, by age group.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","210232"
