"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/690186","Attorney General","false","2017-03-01","<p>The (a) mean and (b) median pay for the employees of the Law Officer’s Departments who were (i) male, (ii) female, (iii) white, (iv) from an ethnic minority background, (v) disabled and (vi) non-disabled, broken down by full time and part time workers, is as follows:</p><table><tbody><tr><td><p><strong>Full-time</strong></p></td><td colspan="2"><p><strong>AGO</strong></p></td><td colspan="2"><p><strong>GLD</strong></p></td><td colspan="2"><p><strong>HMCPSI</strong></p></td><td colspan="2"><p><strong>CPS</strong></p></td><td colspan="2"><p><strong>SFO</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean </strong></p></td><td><p><strong>Median</strong></p></td></tr><tr><td><p><strong>Male</strong></p></td><td><p>£56,239</p></td><td><p>£61,218</p></td><td><p>£52,276</p></td><td><p>£50,491</p></td><td><p>£57,848</p></td><td><p>£63,760</p></td><td><p>41,635</p></td><td><p>38,263</p></td><td><p>£43,976</p></td><td><p>£36,714</p></td></tr><tr><td><p><strong>Female</strong></p></td><td><p>£45,223</p></td><td><p>£34,230</p></td><td><p>£47,700</p></td><td><p>£48,470</p></td><td><p>£44,742</p></td><td><p>£48,937</p></td><td><p>35,512</p></td><td><p>27,954</p></td><td><p>£38,788</p></td><td><p>£33,123</p></td></tr><tr><td><p><strong>White</strong></p></td><td><p>£44,455</p></td><td><p>£25,175</p></td><td><p>£51,955</p></td><td><p>£49,035</p></td><td><p>£48,190</p></td><td><p>£51,200</p></td><td><p>38,880</p></td><td><p>32,325</p></td><td><p>£44,614</p></td><td><p>£37,658</p></td></tr><tr><td><p><strong>BAME</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£40,851</p></td><td><p>£39,292</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>36,031</p></td><td><p>27,954</p></td><td><p>£36,706</p></td><td><p>£33,024</p></td></tr><tr><td><p><strong>Disabled</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£47,883</p></td><td><p>£48,470</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>37,496</p></td><td><p>31,231</p></td><td><p>£40,874</p></td><td><p>£34,953</p></td></tr><tr><td><p><strong>Non-disabled</strong></p></td><td><p>£48,619</p></td><td><p>£50,948</p></td><td><p>£48,720</p></td><td><p>£48,470</p></td><td><p>£52,423</p></td><td><p>£56,952</p></td><td><p>37,977</p></td><td><p>31,244</p></td><td><p>£43,054</p></td><td><p>£36,556</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p><strong>Part-time</strong></p></td><td colspan="2"><p><strong>AGO</strong></p></td><td colspan="2"><p><strong>GLD</strong></p></td><td colspan="2"><p><strong>HMCPSI</strong></p></td><td colspan="2"><p><strong>CPS</strong></p></td><td colspan="2"><p><strong>SFO </strong></p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median</strong></p></td><td><p><strong>Mean</strong></p></td><td><p><strong>Median </strong></p></td></tr><tr><td><p><strong>Male</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£62,175</p></td><td><p>£63,361</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>42,996</p></td><td><p>50,507</p></td><td><p>£44,691</p></td><td><p>£39,347</p></td></tr><tr><td><p><strong>Female</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£56,970</p></td><td><p>£57,818</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>35,592</p></td><td><p>27,954</p></td><td><p>£44,286</p></td><td><p>£29,847</p></td></tr><tr><td><p><strong>White</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£57,473</p></td><td><p>£61,218</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>36,281</p></td><td><p>27,954</p></td><td><p>£45,375</p></td><td><p>£39,585</p></td></tr><tr><td><p><strong>BAME</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£52,676</p></td><td><p>£54,750</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>34,584</p></td><td><p>27,954</p></td><td><p>£38,589</p></td><td><p>£31,100</p></td></tr><tr><td><p><strong>Disabled</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£57,673</p></td><td><p>£57,432</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>35,564</p></td><td><p>27,954</p></td><td><p>£38,302</p></td><td><p>£38,302</p></td></tr><tr><td><p><strong>Non-disabled</strong></p></td><td colspan="2"><p>Less than 5*</p></td><td><p>£56,401</p></td><td><p>£57,038</p></td><td colspan="2"><p>Less than 5*</p></td><td><p>35,770</p></td><td><p>27,954</p></td><td><p>£44,149</p></td><td><p>£38,234</p></td></tr></tbody></table><p> </p><p>*means there are less than 5 people in the category and therefore figures are not shown as there is the possibility of people being identified</p><p> </p><p>CPS figures are for year 2015/16 and GLD figures are calculated based on salaries on 31 January 2017</p>","Kenilworth and Southam","Jeremy Wright",,"2017-03-01T12:37:04.503Z","http://data.parliament.uk/resources/690186/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-02-17","Attorney General: Pay","1","House of Commons","To ask the Attorney General, what the (a) mean and (b) median pay was for staff in the Law Officers' Departments who were (i) male, (ii) female, (iii) white, (iv) from an ethnic minority background, (v) disabled and (vi) non-disabled in the most recent year for which information is available, broken down by (A) full-time and (B) part-time workers.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64158"
"http://data.parliament.uk/resources/690187","Cabinet Office","false","2017-02-24","<p>The Prime Minister’s Office is an integral part of Cabinet Office and is included in this reply.</p><p>The Office for National Statistics publish much of this information each year by Civil Service organization as part of their annual release of Civil Service statistics. The latest data set from 2016 can be found on the ONS website, available at: <a href="https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016" target="_blank">https://www.ons.gov.uk/employmentandlabourmarket/peopleinwork/publicsectorpersonnel/bulletins/civilservicestatistics/2016</a></p><p>Departmental breakdowns of the ethnicity and disability pay gaps are not published through the ONS and are not publicly available.</p><p>The Civil Service is committed to being a place where everyone can thrive, regardless of background- with the aim of becoming the most inclusive employer in the UK</p><p>Whilst it is encouraging to see a positive trajectory in terms of diversity representation in the Civil Service, we recognise that there is more to do. That is why in March 2016 the Government published its refreshed Talent Action Plan for the Civil Service, identifying actions to support our staff, increase diverstity in the Civil Service and deliver the best possible public services.</p>","Ipswich","Ben Gummer","64175","2017-02-24T11:56:30.277Z","http://data.parliament.uk/resources/690187/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-17","Cabinet Office: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the (a) mean and (b) median pay was for staff in his Department who were (i) male, (ii) female, (iii) white, (iv) from an ethnic minority background, (v) disabled and (vi) non-disabled in the most recent year for which information is available, broken down by (A) full-time and (B) part-time workers.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","64159"
"http://data.parliament.uk/resources/690190","Department for Culture, Media and Sport","false","2017-02-27","<p>The Cyber Essentials scheme sets out the basic technical controls which all organisations relying on the internet should have in place to prevent common online attacks. The scheme is designed to be low-cost and suitable for implementation by organisations of all sizes, in all sectors. The Government has offered a range of support and advice since the launch of the scheme in 2014, including:</p><p> </p><ul><li>The Innovation Vouchers Scheme in 2015 and 2016 which offered small and medium-sized enterprises up to £5,000 to improve their cyber security, including adopting Cyber Essentials; <br></li><li>The Cyber Essentials website which offers clear information on how the scheme works and how to adopt it, and a self-assessment tool to help organisations understand the scheme; <br></li><li>The Cyber Aware (formerly Cyber Streetwise) campaign which targets small businesses with information and advice about Cyber Essentials; and <br></li><li>A range of other marketing activity, regional events and industry engagement activities.</li></ul><p> </p><p>The new National Cyber Security Centre, part of the Government’s five-year £1.9 billion National Cyber Security Strategy, will engage closely with small businesses to offer support and advice, including support for the adoption of Cyber Essentials. The Government also works closely with industry to ensure Cyber Essentials is embedded in the advice industry partners, such as trade associations, offer to their members.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:11:23.613Z","http://data.parliament.uk/resources/690190/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-17","Cybersecurity: Small Businesses","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what (a) financial and (b) other support is provided to small and medium-sized enterprises to support the adoption of the Cyber Essentials scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63987"
"http://data.parliament.uk/resources/690191","Department for Culture, Media and Sport","false","2017-02-27","<p>The Cyber Essentials scheme sets out the basic technical controls which all organisations relying on the internet should have in place to prevent common online attacks. The scheme does not require organisations certified under the scheme to use third parties which are also compliant with the scheme, though this is something the Government would recommend where appropriate.</p><p> </p><p>The Government itself requires its suppliers to hold a Cyber Essentials certificate where contracts involve the handling of sensitive data, such as personal and financial information, or the provision of certain ICT products and services. The recently published National Cyber Security Strategy set out a success measure that all Government suppliers will meet appropriate cyber security standards by 2021.</p><p> </p><p>In addition, the Government is working with industry to ensure businesses encourage the firms in their supply chains to adopt Cyber Essentials where necessary and appropriate; for example, organisations could work with their supply chains and discuss the best way to add resilience to the end-to-end delivery of a product or service, which could include a third party adopting Cyber Essentials.</p><p> </p>","West Suffolk","Matt Hancock",,"2017-02-27T16:17:48.873Z","http://data.parliament.uk/resources/690191/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-17","Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what security measures are in place to ensure that suppliers compliant with the Cyber Essentials scheme utilise third party services who are also compliant with that scheme.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63984"
"http://data.parliament.uk/resources/690192","Cabinet Office","false","2017-02-24","<p>Responsibility for security audit rests with the departments contracting the infrastructure. These include a range of system penetration tests, the annual Cabinet Office security compliance review and exercises to test response to incidents.</p><p>In addition, the Cabinet Office has responsibility for an annual programme of audits of systems which form part of the Critical National Infrastructure. My officials work with departments and specialist organisations to provide exercise assurance on the security of the Government’s key assets.</p>","Ipswich","Ben Gummer",,"2017-02-24T11:44:37.263Z","http://data.parliament.uk/resources/690192/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-17","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, whether his Department has conducted a security audit of the digital infrastructure within government buildings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63985"
"http://data.parliament.uk/resources/690193","Department for Culture, Media and Sport","false","2017-02-27","<p>The Cyber Essentials scheme sets out the basic technical controls which all organisations relying on the internet should have in place to prevent common online attacks. The scheme requires software running on computers and network devices to be kept up-to-date and have the latest security patches installed: this is designed to protect against known code vulnerabilities.</p><p> </p><p>Although Cyber Essentials is intended to provide a good basic level of cyber security, it does not represent a full cyber risk management regime, which is something set out in the more comprehensive ‘10 Steps to Cyber Security’ guidance. As part of the regular reviews of all cyber security standards, the Government considers whether Cyber Essentials needs to be updated to reflect other risks. The value of Cyber Essentials lies in its simplicity and it is important to balance this against breadth and depth of controls.</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:16:42.493Z","http://data.parliament.uk/resources/690193/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-17","Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Cyber Essentials scheme includes protections against (a) structured query language injection and (b) other code vulnerabilities.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63988"
"http://data.parliament.uk/resources/690194","Department for Culture, Media and Sport","false","2017-02-27","<p>The Cyber Essentials scheme sets out the basic technical controls which all organisations relying on the internet should have in place to prevent common online attacks. The scheme requires up-to-date malware protection software to be installed on all internet-connected computers: this is designed to detect and disable the malicious software which an organisation might be exposed to via phishing attacks, and prevent users making connections to malicious websites on the internet.</p><p> </p><p>Cyber Essentials is a technical scheme and staff awareness training is therefore out of scope; however other pieces of guidance from the Government do recommend this. For example, the ‘10 Steps to Cyber Security’, the Government’s key piece of advice for organisations on managing cyber risk, sets out the importance of user education and awareness.</p><p> </p><p>The Government offers a range of free online cyber security training programmes at https://www.gov.uk/government/collections/cyber-security-training-for-business. In addition, the National Cyber Security Centre recently published a blog about phishing and user training, which explains that phishing is best tackled by implementing good technical defences and combining these with reasonable levels of user awareness, education and training: https://www.ncsc.gov.uk/blog-post/im-gonna-stop-you-little-phishie</p>","West Suffolk","Matt Hancock",,"2017-02-27T16:10:06.857Z","http://data.parliament.uk/resources/690194/answer","Biography information for Matt Hancock","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-17","Cybersecurity","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether the Cyber Essentials scheme includes requirements to educate staff on the risk of (a) phishing attacks through email and (b) other user induced attacks.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63989"
"http://data.parliament.uk/resources/690195","Department for Culture, Media and Sport","false","2017-02-27","<p>The functions of the Government Innovation Group were transferred to the Office for Civil Society and Innovation (OCSI) and Government Digital Service in 2015. On 21st July 2016 the functions of OCSI transferred from the Cabinet Office to the Department for Culture, Media and Sport (DCMS). Policy Lab and Business Partnerships remain part of the Cabinet Office resulting in a name change for OCSI, which is now called the Office for Civil Society (OCS). Since 1st January 2016 to date OCS has worked to deliver the Government’s vision of having a more engaged nation, one in which we take greater responsibility for ourselves and for our neighbours.</p><p> </p>","Reading East","Mr Rob Wilson",,"2017-02-27T13:06:45.987Z","http://data.parliament.uk/resources/690195/answer","Biography information for Mr Rob Wilson","10","Culture, Media and Sport","Culture, Media and Sport","2017-02-17","Innovation","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what activities the Government Innovation Group (a) undertook during 2016 and (b) has undertaken in 2017.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","63990"
"http://data.parliament.uk/resources/690196","Cabinet Office","false","2017-02-24","<p>The Government Transformation Strategy sets out the definition of components, platforms and capabilities on p53 and p54. “Beyond central government’ means use by public or private organisations that are not Ministerial departments, non-Ministerial departments or their associated arm’s-length bodies. This strategy also sets out our ambition to make certain platforms available to local authorities and non-crown public sector bodies, and that we would further consider how the private sector can best reuse these services. <a href="http://gov.uk/" target="_blank">GOV.UK</a> Verify will be the first platform to pilot use by local authorities and to consider private sector reuse.</p>","Ipswich","Ben Gummer",,"2017-02-24T11:41:11.807Z","http://data.parliament.uk/resources/690196/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-17","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Government Transformation Strategy, published on 9 February 2017, what the definition is of exploring component, platform and capability reuse beyond central government.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","64010"
"http://data.parliament.uk/resources/690197","Cabinet Office","false","2017-02-24","<p>As p56 of the Government Transormation Strategy sets out, the Government seeks to address the following barriers: lack of a common understanding of the value of component, platform and capability reuse; the right technical support not always being in place; no central list of common components, platforms and capabilities (and where they may be found); and, existing procurement frameworks not always providing the right way to source the skills and technologies needed.</p>","Ipswich","Ben Gummer",,"2017-02-24T11:46:52.443Z","http://data.parliament.uk/resources/690197/answer","Biography information for Ben Gummer","53","Cabinet Office","Cabinet Office","2017-02-17","Government Departments: Digital Technology","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the Government Transformation Strategy, published on 9 February 2017, what the barriers are that his Department is seeking to remove to allow for component, platform and capability reuse.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","64011"
