"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1148191","Treasury","false","2019-10-08","<p>I refer the Hon. Member to the answer given on 30<sup>th</sup> September (written question number 290638).</p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:31:07.013Z","http://data.parliament.uk/resources/1148191/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-03","Income Tax: Tax Rates and Bands","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment his Department has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294097"
"http://data.parliament.uk/resources/1147075","Treasury","false","2019-10-08","<p>The Chancellor has commissioned Sir Amyas Morse, former CEO of the National Audit Office, to lead an independent Review to consider the impact of the Loan Charge, focusing on individuals who entered directly into disguised remuneration schemes.</p><p> </p><p>Sir Amyas is widely respected, as was emphasised by colleagues across the House in a debate of 6 March 2019.</p><p> </p><p>Sir Amyas has full control over how the Review is run and the outcome. For more information, the Review’s terms of reference can be found here: <a href="https://www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review" target="_blank">https://www.gov.uk/government/publications/disguised-remuneration-independent-loan-charge-review</a></p><p><strong> </strong></p>","Hereford and South Herefordshire","Jesse Norman","2019-10-08T07:34:45.933Z","http://data.parliament.uk/resources/1147075/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-30","Disguised Remuneration Loan Charge Review","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he is taking to ensure the impartiality of the leader of the inquiry into loan charge schemes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","292092"
"http://data.parliament.uk/resources/1145822","Treasury","false","2019-09-30","<p>Between 2010 and April 2019 the personal allowance has increased by more than 90%. This means that 1.74 million people on low incomes have been taken out of income tax altogether since 2015-16. The Government has also increased the higher rate threshold to £50,000 to support working people to keep more of what they earn.</p><p>The income tax system is highly progressive – the top 1% of income taxpayers are forecast to pay over 29% of all income tax in 2018-19.</p>","Hereford and South Herefordshire","Jesse Norman","2019-09-30T16:08:45.477Z","http://data.parliament.uk/resources/1145822/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-09-25","Income Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect of rises in income tax thresholds on income distribution in the last 10 years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","290638"
"http://data.parliament.uk/resources/1139741","Treasury","false","2019-07-22","<p>There have been no changes to the reporting requirements for businesses below the VAT threshold. Making Tax Digital (MTD) applies only to VAT registered businesses above the £85,000 VAT threshold.</p><p> </p><p>The Government has been clear that any move to extend MTD would happen only after it has assurance that the MTD for VAT service is working well, and will therefore not be mandating MTD for any new taxes or businesses in 2020.</p>","Hereford and South Herefordshire","Jesse Norman","2019-07-22T15:48:20.193Z","http://data.parliament.uk/resources/1139741/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-17","Business: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of scrapping quarterly reporting for businesses with a turnover of under £85,000.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278357"
"http://data.parliament.uk/resources/1089440","Department for Transport","false","2019-03-20","<p>The Department for Transport recently published a call for evidence inviting views on how the Government and private sector can help harness the opportunities for building on the popularity of light rail, including other such rapid transit systems such as very light rail.</p><p> </p><p><a href="https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence" target="_blank">https://www.gov.uk/government/consultations/light-rail-and-other-rapid-transit-solutions-in-cities-and-towns-call-for-evidence</a></p><p> </p><p>The call for evidence closes on the 19 May 2019.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-20T12:01:46.447Z","http://data.parliament.uk/resources/1089440/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-15","Rapid Transit Systems","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to support the introduction and expansion of very light railway systems in towns and cities across the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232977"
"http://data.parliament.uk/resources/1088698","Department for Transport","false","2019-03-19","<p>The Government’s vision is to have one of the best electric vehicle infrastructure networks in the world. This means current and prospective electric vehicle drivers being able to easily locate and access chargepoints that are affordable and secure.</p><p> </p><p>The Government has a number of different grant schemes to support infrastructure roll-out including the Government’s £4.5 million On-street Residential Chargepoint Scheme which assists local authorities with the installation of chargepoints in residential areas. Motorists and businesses can receive grants for chargepoint installation through the Electric Vehicle Homecharge Scheme and the Workplace Chargepoint Scheme. Government is investing £20 million to deliver dedicated chargepoints for electric taxis and £14.2 million for bus recharging and refuelling under the Ultra-Low Emission Bus Scheme.</p><p> </p><p>The Government is also providing £40m through the Go Ultra Low City scheme which will see infrastructure installed in Bristol, London, Milton Keynes Nottingham Dundee, Oxford, York and the North East region and the Charging Infrastructure Investment Fund is made up of £200m new Government investment matched by £200m private investors and will accelerate the roll-out of charging infrastructure.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-19T12:10:01.297Z","http://data.parliament.uk/resources/1088698/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-14","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to increase the number of electric vehicle charging points in towns and cities throughout the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","232514"
"http://data.parliament.uk/resources/1082625","Department for Transport","false","2019-03-12","<p>There is an established system for protecting transport from the threat of terrorism delivered by the Department for Transport in partnership with industry and police. That transport security regime forms part of the Home Office’s wider counter-terrorism strategy, CONTEST. As such Ministers and officials are in regular dialogue with Home Office counterparts, striving to ensure that transport security measures are responsive to the evolving threat.</p><p> </p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T15:39:19.233Z","http://data.parliament.uk/resources/1082625/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-06","Transport: Terrorism","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with the Home Secretary on strategies to protect transport hubs throughout the UK against terrorist activity.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","229095"
"http://data.parliament.uk/resources/1078513","Department for Transport","false","2019-03-04","<p>Statistics on prosecutions and convictions for motoring offences are available from the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2017" target="_blank">Ministry of Justice Motoring tool</a> and shown below for years 2010 to 2017 for England and Wales:</p><table><tbody><tr><td colspan="2"><p>Motoring offences</p></td></tr><tr><td><p> </p></td><td><p>Number of defendants prosecuted at Magistrates' Court</p></td><td><p>Number of offenders found guilty at all courts</p></td></tr><tr><td><p>2010</p></td><td><p>681,594</p></td><td><p>586,515</p></td></tr><tr><td><p>2011</p></td><td><p>610,045</p></td><td><p>526,200</p></td></tr><tr><td><p>2012</p></td><td><p>570,481</p></td><td><p>489,588</p></td></tr><tr><td><p>2013</p></td><td><p>565,611</p></td><td><p>480,720</p></td></tr><tr><td><p>2014</p></td><td><p>591,118</p></td><td><p>512,043</p></td></tr><tr><td><p>2015</p></td><td><p>645,719</p></td><td><p>560,566</p></td></tr><tr><td><p>2016</p></td><td><p>667,317</p></td><td><p>590,260</p></td></tr><tr><td><p>2017</p></td><td><p>664,390</p></td><td><p>594,927</p></td></tr><tr><td colspan="2"><p><em>Source: MoJ Motoring Offences tool</em></p></td></tr></tbody></table><p>The Ministry of Justice does not hold data for Scotland and Northern Ireland.</p><p> </p><p>On motoring offences charges, the Home Office does not hold data on these charges apart from ‘causing death by dangerous driving’, because these offences are non-notifiable.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-04T17:48:48.687Z","http://data.parliament.uk/resources/1078513/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-27","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the number of people (a) charged and (b) found guilty of traffic offences in the UK in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226522"
"http://data.parliament.uk/resources/1077511","Department for Transport","false","2019-03-05","<p>The Government responded in full to the recommendations on 22 May 2018. The Government’s focus in the immediate term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the governance of the NO<sub>2 </sub>Plan in order to ensure that policies are closely aligned.</p><p>The Government published its new Clean Air Strategy on 14 January 2019, setting out a comprehensive plan to tackle air pollution, aimed at all sectors of industry and society.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T14:52:52.89Z","http://data.parliament.uk/resources/1077511/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-02-26","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made in implementing the recommendations made by the joint inquiry into improving air quality that the Government aligns (a) climate change schemes, (b) urban planning, (c) public transport and (d) fiscal incentives with air quality goals to prevent its policy from working at cross-purposes.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","226029"
"http://data.parliament.uk/resources/1045994","Department for Transport","false","2019-01-29","<p>The Department for Transport has not made an estimate of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.</p>","Hereford and South Herefordshire","Jesse Norman","2019-01-29T16:46:29.793Z","http://data.parliament.uk/resources/1045994/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-01-22","Gatwick Airport: Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the cost to the public purse of the disruption caused by the Gatwick drone incident in December 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211112"
