"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1239159","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>The UN conventional arms embargo on Iran is due to expire on 18 October. The UK, alongside our E3 partners (France and Germany), remain concerned about the impact of the expiry on the region. Despite E3 efforts to find a compromise in the UN Security Council, there was no consensus to extend the embargo. We remain committed to countering Iranian proliferation to non-state actors in the region. The EU arms embargo and UN ballistic missile restrictions will remain in place as will other prohibitions on the proliferation of weapons, including to Lebanese Hezbollah, Iraqi militia groups and the Houthis. Regional security needs to be addressed through any renewed negotiations with Iran, regional dialogue and by working with partners in the region.</p>","Braintree","James Cleverly","2020-10-07T15:05:38.31Z","http://data.parliament.uk/resources/1239159/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239159/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Iran: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps he plans to take to seek an extension of the UN conventional arms embargo on Iran before it expires.","false","Biography information for Dr Jamie Wallis","Bridgend","Dr Jamie Wallis","97724"
"http://data.parliament.uk/resources/1239171","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>Tackling the increasing threat of famine and broader acute food insecurity is a key priority for the new Foreign, Commonwealth and Development Office. The UK's £119 million aid package will help alleviate extreme hunger for over 6 million people in Yemen, Democratic Republic of Congo, Somalia, Central African Republic, the Sahel, South Sudan and Sudan.</p><p>This includes assistance to women, girls and children. For example, as part of this aid package, the UK is supporting a partnership with UNICEF intended to leverage investments from others to collectively reach at least 4.3 million children per year with services to prevent acute malnutrition.</p><p>Additionally, our funding for the Sahel Region will provide nutrition screening to 526,250 children and mothers in this region, including emergency malnutrition response treatment to 25,914 children with severe acute malnutrition.</p><p>The aid package also includes funding for child protection which is expected to help 10,000 women and children in Somalia who are at risk of famine. Alongside this, we are a major contributor to, and supporter of, the UN's Global Humanitarian Response Plan, which supports the most vulnerable people in the COVID-19 crisis, including women and girls.</p>","Rochford and Southend East","James Duddridge","2020-10-07T16:47:15.233Z","http://data.parliament.uk/resources/1239171/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1239171/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Development Aid: Females","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, with reference to his Department's press notice entitled New Foreign, Commonwealth & Development Office will lead global action to ensure world’s poorest are protected from ravages of coronavirus and famine published on 2 September 2020, what estimate he has made of the potential number of (a) women and (b) girls that will benefit from the £119m funding package.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","97706"
"http://data.parliament.uk/resources/1239173","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>Safeguarding remains a top priority for the FCDO and we require all partners, including NGOs and the UN, to adhere to the highest standards of safeguarding against sexual exploitation and abuse and sexual harassment (SEAH). FCDO monitors compliance throughout all programmes and staff are provided with guidance and training to do that. If partners do not meet our high standards, we will take swift and robust action.</p><p>FCDO convenes eight sets of organisations - including NGOs and the UN - to discuss delivery of the commitments made at the UK-led 2018 Safeguarding Summit to prevent and better respond to SEAH and we publish an annual progress report. FCDO funds initiatives to help partners meet our standards, including the Resource and Support Hub which offers guidance, tools and analysis, focusing on grassroots organisations in developing countries.</p><p>FCDO is supporting initiatives to prevent perpetrators of sexual abuse moving around the sector, including the Misconduct Disclosure Scheme which in 2019 prevented 36 people with a history of misconduct from being offered aid sector jobs.</p><p>The UK supports safeguarding capability-building initiatives in the UN and uses UN Executive Board discussions and joint initiatives with other major donors to ensure continued focus and improvement in this area.</p>","Braintree","James Cleverly","2020-10-07T10:46:50.027Z","http://data.parliament.uk/resources/1239173/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239173/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Non-governmental Organisations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps his Department is taking to help prevent sexual abuse by people employed by (a) NGOs and (b) the UN who are delivering (a) UK Official Development Assistance and (b) UK funded humanitarian assistance.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","97707"
"http://data.parliament.uk/resources/1239174","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>Sexual exploitation and abuse are completely abhorrent. We regularly assess all of our partners against the highest safeguarding standards and expect thorough investigations whenever allegations are made. We take these recent allegations in DRC very seriously; there is no reason to believe they are not credible. The World Health Organization and other agencies have confirmed that they are urgently investigating. We will scrutinise their findings closely and are in close contact with them.</p><p>The UK is committed to driving up safeguarding standards across the aid sector, during the COVID-19 pandemic and at all times. We're working with partners to: prevent sexual exploitation and abuse and sexual harassment; listen to those affected; respond sensitively but robustly when harm or allegations of harm occur; and learn from every case. We will continue to demand the highest standards of our partners and hold ourselves to those same high standards.</p><p>In March, the UK commissioned specific guidance for staff and external partners about managing the heightened risk of sexual exploitation and abuse and sexual harassment during the COVID-19 pandemic. This and a wide range of other tools and guidance are on the Safeguarding Resource and Support Hub, which FCDO created last year</p>","Rochford and Southend East","James Duddridge","2020-10-07T10:54:37.793Z","http://data.parliament.uk/resources/1239174/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/1239174/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Democratic Republic of Congo: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment his Department has made of the accuracy of reports of sexual abuse by aid workers in the Democratic Republic of Congo during the 2018 Ebola outbreak; and what steps his Department is taking to help tackle sexual abuse by aid workers during the covid-19 pandemic.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","97708"
"http://data.parliament.uk/resources/1239175","Foreign, Commonwealth and Development Office","false","2020-10-08","<p>Sexual exploitation and abuse are completely abhorrent. Since 2018, the Government has taken action to prevent abuse by aid workers and to improve the response when it happens. We introduced enhanced safeguarding standards and regularly assess partners against them. We created Project Soteria with Interpol to strengthen vetting of aid workers and information sharing among law enforcement agencies. We champion the Misconduct Disclosure Scheme which prevented 36 individuals from being offered aid sector jobs in 2019. We created the Safeguarding Resource and Support Hub which provides resources for all aid organisations. In October 2019 we published reports summarising work over the previous 12 months including these and many other measures.</p><p>In 2020 as well as continuing with the work above, the UK and 14 other donors agreed common language on safeguarding for funding agreements with multilaterals, aligned with international standards. The Foreign, Commonwealth and Development Office is finalising a programme to support victims and survivors. We regularly convene the groups who signed commitments at the October 2018 London Safeguarding Summit and will publish a further annual progress report this month. Last month the Government published a safeguarding strategy covering all UK aid spend which builds on commitments made at the 2018 Summit.</p>","Braintree","James Cleverly","2020-10-08T15:02:56.413Z","http://data.parliament.uk/resources/1239175/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239175/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Non-governmental Organisations: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what steps the Government has taken since (a) 2018 and (b) 31 December 2019 to tackle sexual abuse by aid workers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","97709"
"http://data.parliament.uk/resources/1239204","Foreign, Commonwealth and Development Office","false","2020-10-07","<p>We warmly welcome the normalising of relations, and the strengthening of ties between Israel and its neighbours. We urge others across the region to follow the example of the United Arab Emirates and Bahrain. The changing regional context and converging Arab and Israeli interests present an opening to develop relations and create the conditions for serious Israeli-Palestinian talks to resume. We profoundly hope that this moment can be used as a step towards direct talks between Israel and the Palestinians, as there can be no substitute in order to reach a two-state solution and a lasting peace.</p>","Braintree","James Cleverly","2020-10-07T15:00:48.967Z","http://data.parliament.uk/resources/1239204/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239204/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Arab States: Israel","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the number of Arab League countries that have recently normalised relations with Israel.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","97552"
"http://data.parliament.uk/resources/1239210","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We remain deeply concerned about the persecution of Christians and other religious groups on the grounds of their religion or belief in China. The freedom to practise, change or share ones faith or belief without discrimination or violent opposition is a human right that all people should enjoy. We regularly raise our concerns about freedom of religion or belief in China, including at the most recent session of the UN Human Rights Council on 25 September. We will continue to raise this important issue.</p>","Selby and Ainsty","Nigel Adams","2020-10-05T17:04:06.62Z","http://data.parliament.uk/resources/1239210/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239210/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1239210/answer/previousversion/51864","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","China: Christianity","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will make representations to the Chinese authorities on the reports of persecution and monitoring of Christian groups and churches in that country.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","97474"
"http://data.parliament.uk/resources/1239220","Foreign, Commonwealth and Development Office","false","2020-10-06","<p>Where HMG provides consular assistance we can, and often do, intervene in cases where it is alleged that a British national detained overseas has not been treated in line with internationally-accepted standards. This includes, but is not limited to, cases where it is alleged that detention is arbitrary. We consider all interventions on a case by case basis. We do not keep central statistics relating to cases where arbitrary detention has been alleged.</p>","Selby and Ainsty","Nigel Adams","2020-10-06T15:13:21.837Z","http://data.parliament.uk/resources/1239220/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239220/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Detainees: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many British citizens the Government classifies as arbitrarily detained or unfairly detained overseas.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","97661"
"http://data.parliament.uk/resources/1239221","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>As reported in the FCDO Annual Human Rights and Democracy Report 2019, published in July, between January and December 2019, British nationals reported 119 new allegations of torture or mistreatment overseas to consular staff. We take all allegations of torture or mistreatment seriously, and follow up with action appropriate to the circumstances of each case.</p>","Selby and Ainsty","Nigel Adams","2020-10-05T19:50:56.147Z","http://data.parliament.uk/resources/1239221/answer","Biography information for Nigel Adams","http://data.parliament.uk/resources/1239221/answer","Selby and Ainsty","Nigel Adams","http://data.parliament.uk/resources/1239221/answer/previousversion/51867","Biography information for Nigel Adams","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Torture: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how many cases of torture or suspected torture he recorded among British citizens detained overseas in 2019.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","97662"
"http://data.parliament.uk/resources/1239222","Foreign, Commonwealth and Development Office","false","2020-10-05","<p>We have consistently requested consular access to Mrs Zaghari-Ratcliffe. However, Iran does not recognise dual nationality nor grant consular access to dual-nationals; even while on furlough, the authorities continue to treat her as an Iranian national only. We continue to raise Mrs Zaghari-Ratcliffe's case at the highest levels, and discuss this at every opportunity with our Iranian counterparts. Our Ambassador in Tehran consistently raises all of our detainees with the Iranian Ministry of Foreign Affairs. The Foreign, Commonwealth and Development Office remains in regular contact with both Mrs Zaghari-Ratcliffe and her family, and we continue to provide support.</p>","Braintree","James Cleverly","2020-10-05T15:22:21.81Z","http://data.parliament.uk/resources/1239222/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1239222/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-30","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what attempts his Department has made to assert the UK’s right to consular access in the case of Mrs Nazanin Zaghari-Ratcliffe in the last 60 days.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","97663"
