"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/720543","Department of Health","false","2017-04-20","<p>The Department is in regular dialogue with the Royal College of Emergency Medicine on a range of issues. The provision of health services in the United Kingdom is a devolved issue.</p><p> </p><p>The latest (December 2016) National Health Service workforce statistics of staff working in trusts and clinical commissioning groups shows that since May 2010, there are over 600 more full-time equivalent medical consultants working in the emergency medicine specialty group. This is an increase of 61%.</p>","Ludlow","Mr Philip Dunne",,"2017-04-20T10:26:39.08Z","http://data.parliament.uk/resources/720543/answer","Biography information for Philip Dunne","17","Health","Health","2017-04-13","Hospitals: Consultants","1","House of Commons","To ask the Secretary of State for Health, what discussions have taken place with the Royal College of Emergency Medicine on the recruitment of medical consultants for hospitals in (a) England and (b) the devolved regions.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","70612"
"http://data.parliament.uk/resources/720831","Department for Work and Pensions","false","2017-04-20","<p>The Child Tax Credit is administered by HMRC throughout the UK. HMRC has a specialist operational team to handle claims for exceptions and guidance has been made available online to claimants and stakeholders. The UK Government continues to work with officials from the Northern Ireland Executive to ensure that appropriate assistance is provided to claimants and those individuals and organisations working with them.</p>","East Hampshire","Damian Hinds",,"2017-04-20T16:15:56.477Z","http://data.parliament.uk/resources/720831/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-04-13","Child Tax Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions his Department has had with the Northern Ireland Department of Communities on the potential implications for training and recruitment of staff to assess exemption claims related to the Child Tax Credit (Amendment) Regulations 2017.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","70455"
"http://data.parliament.uk/resources/715575","Department for Communities and Local Government","false","2017-04-18","<p>The Government introduced the Smoke and Carbon Monoxide Alarm (England) regulations in 2015 to protect private sector tenants from death or injury in the home caused by smoke and carbon monoxide poisoning. The Government plans to conduct a review of the regulations by the end of 2017.</p><p>My officials meet regularly with associations of landlords, and will of course discuss with them the review of the regulations.</p>","Croydon Central","Gavin Barwell",,"2017-04-18T11:52:46.543Z","http://data.parliament.uk/resources/715575/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-30","Private Rented Housing: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions his Department has had with landlords on the adequacy of smoke and carbon monoxide alarm regulations in the private rented sector.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","70160"
"http://data.parliament.uk/resources/715576","Department for Communities and Local Government","false","2017-04-18","<p>The Government plans to conduct a review of the Smoke and Carbon Monoxide Alarm (England) regulations 2015 regulations by the end of 2017. The Department meets regularly with the National Landlords Association and other landlord and tenant representatives.</p><p>The Smoke and Carbon Monoxide Alarm (England) Regulations 2015 apply in England only. There are separate requirements for Scotland under the Housing (Scotland) Act 2014.</p>","Croydon Central","Gavin Barwell",,"2017-04-18T11:51:55.903Z","http://data.parliament.uk/resources/715576/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-30","Rented Housing: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what plans he has to meet with the (a) National Landlords Association and (b) Scottish Association of Landlords to discuss the effectiveness of the carbon monoxide alarm regulation ahead of the planned review in October 2017.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","70158"
"http://data.parliament.uk/resources/715577","Department for Communities and Local Government","false","2017-04-18","<p>Solid fuel appliances are responsible for a disproportionate number of carbon monoxide deaths and injuries compared to other combustion appliances.</p><p>The Smoke and Carbon Monoxide Alarm (England) regulations 2015 require landlords to have a carbon monoxide alarm in any room containing a solid fuel burning appliance (e.g. a coal fire, wood burning stove) in their rented properties. Additionally, landlords are already required to carry out an annual gas safety check and to service and repair gas appliances to ensure they are maintained in a safe condition.</p><p />","Croydon Central","Gavin Barwell",,"2017-04-18T11:54:13.297Z","http://data.parliament.uk/resources/715577/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2017-03-30","Rented Housing: Carbon Monoxide","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what assessment his Department has made of the potential merits of making it compulsory for landlords to provide a carbon monoxide alarm in properties with any fuel burning appliance to improve safety for tenants.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","70159"
"http://data.parliament.uk/resources/714108","Department for Environment, Food and Rural Affairs","false","2017-03-30","<p>Following a consultation last year, Defra published a <em>Next Steps </em>document in February 2017 which set out proposals to improve local authority animal licencing schemes, including on pet sales, to enhance animal welfare. We propose to make it an offence to sell puppies and kittens aged younger than eight weeks.</p><p>We will also require all licensed pet shops and all other pet vendors to comply with statutory welfare conditions which raise animal welfare standards.</p>","Camborne and Redruth","George Eustice",,"2017-03-30T16:54:18.097Z","http://data.parliament.uk/resources/714108/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-27","Dogs: Sales","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure better protection of third party sales of puppies; and if she will make a statement.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","69347"
"http://data.parliament.uk/resources/714112","Department for Environment, Food and Rural Affairs","false","2017-03-30","<p>An amended statutory Code of Practice for the Welfare of Dogs will be placed before Parliament later this year. We propose to include in it a specific reference to the circumstances under which electronic training aids and similar devices for dogs can be used.</p>","Camborne and Redruth","George Eustice",,"2017-03-30T10:10:03.25Z","http://data.parliament.uk/resources/714112/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-27","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential merits of regulating the use of static pulse, sonic and spray collars on dogs.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","69180"
"http://data.parliament.uk/resources/713583","Department for Work and Pensions","false","2017-03-28","<p>Recent changes to the Personal Independence Payment (PIP) regulations clarify the original criteria used to decide how much benefit claimants receive. This is not a policy change, nor is it intended to make new savings. It will not result in any claimants, regardless of their health condition, seeing a reduction in the amount of PIP previously awarded by DWP.</p><p> </p><p>We are aware of a small number of cases, around 50 cases currently, where people may have been awarded a higher level of PIP by a tribunal. This could occur if their case was heard at appeal and a tribunal made a higher award, applying the rulings of the Upper Tribunal. We will not be claiming back the money these individuals received during the period before the new regulations came into force and are considering whether to adjust their payments to bring them in line with the amended PIP regulations.</p>","Portsmouth North","Penny Mordaunt","68941","2017-03-28T14:16:17.75Z","http://data.parliament.uk/resources/713583/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-23","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of people with mental health conditions who will be affected by the changes to personal independence payments in the Social Security (Personal Independence Payment) (Amendment) Regulations 2017.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","68940"
"http://data.parliament.uk/resources/713584","Department for Work and Pensions","false","2017-03-28","<p>Recent changes to the Personal Independence Payment (PIP) regulations clarify the original criteria used to decide how much benefit claimants receive. This is not a policy change, nor is it intended to make new savings. It will not result in any claimants, regardless of their health condition, seeing a reduction in the amount of PIP previously awarded by DWP.</p><p> </p><p>We are aware of a small number of cases, around 50 cases currently, where people may have been awarded a higher level of PIP by a tribunal. This could occur if their case was heard at appeal and a tribunal made a higher award, applying the rulings of the Upper Tribunal. We will not be claiming back the money these individuals received during the period before the new regulations came into force and are considering whether to adjust their payments to bring them in line with the amended PIP regulations.</p>","Portsmouth North","Penny Mordaunt","68940","2017-03-28T14:16:17.813Z","http://data.parliament.uk/resources/713584/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-03-23","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who have been awarded the highest rate of personal independence payment solely on the basis of a mental health condition will be affected by the changes to that payment in the Social Security (Personal Independence Payment) (Amendment) Regulations 2017.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","68941"
"http://data.parliament.uk/resources/712431","Department for Environment, Food and Rural Affairs","false","2017-03-23","<p>We have robust engagement plans to inform and shape our future agriculture and land use policy options and take on board stakeholder views. Decisions on the timings of future legislation and consultation documents about agriculture and land use will be shared in due course. We want to ensure that everyone who is interested has the opportunity to have their say as we shape the vision for these vital industries, including through formal consultation and broader engagement opportunities.</p>","Camborne and Redruth","George Eustice",,"2017-03-23T17:28:16.92Z","http://data.parliament.uk/resources/712431/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-03-20","Agriculture","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to publish the Green Paper on the future of the UK agricultural industry.","false","Biography information for Baroness Ritchie of Downpatrick","South Down","Ms Margaret Ritchie","68579"
