"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/171914","HM Treasury","false","2015-01-14","<p>Data for identifiable public expenditure can be found in the annual publication ‘<em>Country and Regional Analysis</em>’. The latest version, published in November 2014, can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/statistics/country-and-regional-analysis-2014" target="_blank">https://www.gov.uk/government/statistics/country-and-regional-analysis-2014</a></p><p> </p><p> </p><p> </p><p>It is not possible to provide comparable data for the period requested, as the methodology used to calculate the data in the CRA is frequently revised.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-14T17:04:39.24Z","http://data.parliament.uk/resources/171914/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-05","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of Government expenditure in (a) Scotland, (b) England, (c) Wales, (d) Northern Ireland and (e) the UK in each year since 1990.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219722"
"http://data.parliament.uk/resources/171781","HM Treasury","false","2015-01-09","<p>Under Electricity Market Reform, the Government’s Contract for Difference (CfD) scheme is the primary mechanism to support large scale electricity generation in the UK. Concentrated Solar Power is not currently an eligible technology for support from UK CfDs.</p><p> </p><p> </p><p> </p><p>Under this scheme projects outside the UK are not currently eligible. The Government has been considering the benefits of supporting projects outside of the UK and published a paper in August 2014 setting out indicative areas of work that would need to be addressed to open the UK CfD scheme to eligible non-UK projects. This paper can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/publications/cfds-for-non-uk-renewable-electricity-projects" target="_blank">https://www.gov.uk/government/publications/cfds-for-non-uk-renewable-electricity-projects</a></p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2015-01-09T14:58:16.003Z","http://data.parliament.uk/resources/171781/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2015-01-02","Solar Power: North Africa","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will provide funding for the import of concentrated solar power from North Africa.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","219617"
"http://data.parliament.uk/resources/170090","HM Treasury","false","2014-12-17","<p>HM Revenue and Customs is on track to introduce the Scottish rate of income tax in April 2016. I am pleased that the report from Audit Scotland recognises the arrangements they have made to involve the Scottish Government in decisions relating to the implementation of the Scottish rate, and HMRC and the Scottish Government will continue to work closely together to ensure smooth operation of the new provisions after introduction.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-17T16:47:36.357Z","http://data.parliament.uk/resources/170090/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-12","Income Tax: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the implications of the findings of the Audit Scotland report on preparations for the implementation of the Scotland Act 2012, published in December 2014, for implementation of the Scottish rate of income tax.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","218549"
"http://data.parliament.uk/resources/169941","HM Treasury","false","2014-12-16","<p>I have done so.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-16T17:49:16.157Z","http://data.parliament.uk/resources/169941/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-11","Treasury: Written Questions","1","House of Commons","To ask Mr Chancellor of the Exchequer, when he intends to respond to Question 213722 tabled on 6 November 2014.","false","Biography information for Margaret Curran","Glasgow East","Margaret Curran","218488"
"http://data.parliament.uk/resources/169943","HM Treasury","false","2014-12-16","<p>As a result of announcements made at Autumn Statement 2014, following the application of the Barnett Formula to new spending allocated to UK Governments, the Devolved Administrations will receive additional allocations through to 2015-16. The figures can be found in the Territorial Offices’ Autumn Statement press releases, which are available here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/scotland-benefits-from-autumn-statement" target="_blank">https://www.gov.uk/government/news/scotland-benefits-from-autumn-statement</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/stephen-crabb-the-autumn-statement-delivers-for-wales" target="_blank">https://www.gov.uk/government/news/stephen-crabb-the-autumn-statement-delivers-for-wales</a></p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/autumn-statement-2014-securing-a-stronger-economy-for-northern-ireland" target="_blank">https://www.gov.uk/government/news/autumn-statement-2014-securing-a-stronger-economy-for-northern-ireland</a></p><p> </p><p> </p><p> </p><p>Details of the Chancellor’s grassroots football announcement can be found here:</p><p> </p><p> </p><p> </p><p><a href="https://www.gov.uk/government/news/chancellor-opens-200-million-manchester-city-football-academy" target="_blank">https://www.gov.uk/government/news/chancellor-opens-200-million-manchester-city-football-academy</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The Barnett Consequentials for 2015-16 outlined in the press releases above include the funding for grassroots football facilities.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","217715","2014-12-16T17:54:29.297Z","http://data.parliament.uk/resources/169943/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-11","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to his announcement of 8 December of an additional £50 million to promote grass-roots football, what the Barnett consequentials will be for Wales.","false","Biography information for Jonathan Edwards","Carmarthen East and Dinefwr","Jonathan Edwards","218455"
"http://data.parliament.uk/resources/169392","HM Treasury","false","2014-12-17","<p>HM Treasury does not hold the total amount of all Government spending in Greater Manchester. The Department for Communities and Local Government collect detailed information on local authority expenditure, however this does not cover all government spend in Greater Manchester.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-17T16:44:40.013Z","http://data.parliament.uk/resources/169392/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-10","Public Expenditure: Greater Manchester","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the total amount of all government spending in Greater Manchester was in (a) 2010, (b) 2011, (c) 2012, (d) 2013 and (e) 2014 to date.","false","Biography information for Mike Kane","Wythenshawe and Sale East","Mike Kane","218091"
"http://data.parliament.uk/resources/169402","HM Treasury","false","2014-12-18","<p>The UK Government shares the Northern Ireland Executive’s goal of rebalancing the Northern Ireland economy. The Northern Ireland economic pact ‘Building a Prosperous and United Community’ set out a range of measures to help rebalance the Northern Ireland economy and drive investment, jobs and growth. The first annual update on progress was published in July 2014.</p><p> </p><p> </p><p> </p><p>Autumn Statement 2014 confirmed the Government’s view that the proposal to devolve corporation tax rate-setting powers to the Executive could be implemented, provided the Executive is able to manage the financial implications. The ongoing talks process is examining financial and budgetary issues, amongst a range of other issues.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-18T17:07:52.837Z","http://data.parliament.uk/resources/169402/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-10","Economic Situation: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps the Government is taking to rebalance the economy in Northern Ireland.","false","Biography information for Lord McCrea of Magherafelt and Cookstown","South Antrim","Dr William McCrea","218164"
"http://data.parliament.uk/resources/169405","HM Treasury","false","2014-12-18","<p>The Secretary of State for Wales has announced a process to consider the Welsh devolution settlement, with the aim of reaching cross-party agreement by 1 March 2015.</p><p> </p><p> </p><p> </p><p>Building on the joint review process agreed in October 2012 and undertaken as part of the Spending Round in 2013, the UK and Welsh governments have also agreed to revisit the arrangements for considering relative funding in light of the powers contained in the Wales Bill.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-18T17:09:08.44Z","http://data.parliament.uk/resources/169405/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-10","Public Expenditure: Wales","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to update the work of the Holtham Commission on funding for Wales.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","218156"
"http://data.parliament.uk/resources/168838","HM Treasury","false","2014-12-16","<p>I can confirm that the National Infrastructure Plan announcement is for £25 million of new spending on innovation in ULEV manufacturing – it is in addition to the £500 million previously announced.</p><p> </p><p> </p><p> </p><p>The Government has previously committed to provide £100 million for ULEV manufacturing innovation between 2015-20 – and so the new spending represents a 25 per cent increase.</p><p> </p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-16T17:53:50.233Z","http://data.parliament.uk/resources/168838/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-09","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether the £25 million Government contribution announced in the National Infrastructure Plan to support innovation in manufacturing of ultra-low emission vehicles in the UK between 2017-18 and 2019-20 (a) forms part of the previously announced £500 million investment in ultra-low emission vehicles for 2015-20 or (b) is additional spending.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217941"
"http://data.parliament.uk/resources/168840","HM Treasury","false","2014-12-16","<p>The government’s commitment to infrastructure investment is a key element of its Long-Term Economic Plan, driving jobs and growth. The National Infrastructure Plan is underpinned by an infrastructure pipeline setting out £466 billion of planned public and private investment to 2020 and beyond. The government does not hold data on the exact number of jobs associated with infrastructure projects across the country, many of which will be delivered by the private sector. However, government analysis based on ONS data suggests that infrastructure investment could directly support 5,000 construction jobs for every £1bn spent, as well as many more indirect jobs.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander",,"2014-12-16T17:55:55.04Z","http://data.parliament.uk/resources/168840/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-09","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the number of jobs in (a) England, (b) the East Riding of Yorkshire and (c) Haltemprice and Howden constituency likely to arise from the measures in the National Infrastructure Plan.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","217875"
