"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/927036","Ministry of Housing, Communities and Local Government","false","2018-06-25","<p>The Government has not issued guidance to local authorities to collect data on the effect of their council tax reduction schemes.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-06-25T16:29:01.147Z","http://data.parliament.uk/resources/927036/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-19","Council Tax Reduction Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the review by Eric Ollerenshaw entitled Three Years On: An Independent Review of Local Council Tax Support Schemes, published in 2016, whether his Department has issued guidance to local authorities to collect data on the effect of their local council tax support schemes as by that review.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","155396"
"http://data.parliament.uk/resources/882741","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>We have devolved the implementation of council tax support to local authorities in England, as they are best placed to decide how to provide help most effectively to low income council tax payers in their communities.</p><p>The Department does not hold information on the number of local authorities that use a minimum income floor in assessing self-employed applicants applying for council tax reduction.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T14:57:19.347Z","http://data.parliament.uk/resources/882741/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities use the minimum income floor for universal credit to calculate the eligibility of self-employed claimants for council tax support.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135803"
"http://data.parliament.uk/resources/882742","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The distribution of local council tax support is a matter for local authorities and we do not currently intend to conduct research on the design or impacts of local schemes.</p><p>However, councils conduct equality impact assessments when designing their schemes each year and also consult local residents and take their views into account.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:03:00.57Z","http://data.parliament.uk/resources/882742/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Self-employed","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will commission research into the number of self-employed council tax support claimants who have lost (a) part and (b) all of their entitlement to council tax support since the introduction of the minimum income floor by local authorities.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135804"
"http://data.parliament.uk/resources/882756","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government does not collect data on the number of local authorities offering full council tax relief to working-age applicants. There are currently 2.4 million working-age claimants in receipt of a reduced council tax bill across England.</p><p /> <p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-04-19T15:02:17.313Z","http://data.parliament.uk/resources/882756/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-04-13","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many local authorities provide full Council Tax Relief for working-age people.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135818"
"http://data.parliament.uk/resources/874800","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135102 ; 135103","2018-04-19T14:58:35.49Z","http://data.parliament.uk/resources/874800/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people referred to bailiffs for non-payment of council tax by local authorities which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135101"
"http://data.parliament.uk/resources/874801","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135103","2018-04-19T14:58:35.537Z","http://data.parliament.uk/resources/874801/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the number of people who received a court summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135102"
"http://data.parliament.uk/resources/874802","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Department does not collect the information requested. The Local Government Finance Act 1992 requires all billing authorities in England to develop their own schemes to provide council tax support to local residents.</p>","Richmond (Yorks)","Rishi Sunak","135101 ; 135102","2018-04-19T14:58:35.6Z","http://data.parliament.uk/resources/874802/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-29","Council Tax: Non-payment","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Ministry holds on the average amount of court costs incurred by people who have received a summons for non-payment of council tax in local authority areas which (a) provide a full council tax reduction scheme and (b) do not provide a full council tax reduction scheme, for each year since 2013.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","135103"
"http://data.parliament.uk/resources/873701","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government has not issued any guidance to parish councils or parish meetings about compliance with the General Data Protection Regulation (GDPR). However, both the Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the GDPR and are taking steps to help ensure that smaller bodies are both aware of their responsibilities, and also that they are proportionate to their size.</p><p>The Information Commissioner's website (ico.org.uk) includes resources and guidance intended to help smaller organisations, including parish councils, prepare for the new regime. The Commissioner has also launched a dedicated helpline service for smaller organisations, simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance as implementation approaches.</p>","Richmond (Yorks)","Rishi Sunak","134816","2018-04-19T15:01:42.28Z","http://data.parliament.uk/resources/873701/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Parish and Town Councils: Data Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance his Department provides to parish councils on compliance the General Data Protection Regulation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134815"
"http://data.parliament.uk/resources/873702","Ministry of Housing, Communities and Local Government","false","2018-04-19","<p>The Ministry of Housing, Communities and Local Government has not issued any guidance to parish councils or parish meetings about compliance with the General Data Protection Regulation (GDPR). However, both the Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the GDPR and are taking steps to help ensure that smaller bodies are both aware of their responsibilities, and also that they are proportionate to their size.</p><p>The Information Commissioner's website (ico.org.uk) includes resources and guidance intended to help smaller organisations, including parish councils, prepare for the new regime. The Commissioner has also launched a dedicated helpline service for smaller organisations, simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance as implementation approaches.</p>","Richmond (Yorks)","Rishi Sunak","134815","2018-04-19T15:01:42.343Z","http://data.parliament.uk/resources/873702/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-28","Parish and Town Councils: Data Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what guidance has been provided in respect of parish meetings on compliance with the General Data Protection Regulation; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","134816"
"http://data.parliament.uk/resources/856047","Ministry of Housing, Communities and Local Government","false","2018-03-23","<p>The Department has devolved the administration of local council tax support schemes to local authorities in order to enable them to best meet the needs of their local communities. Local authorities are required to consult local residents when designing their schemes and to take their views into account.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-03-23T16:19:27.127Z","http://data.parliament.uk/resources/856047/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Council Tax: Tax Allowances","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of the reduction in the availability of full council tax relief for working-age people on (a) household poverty and (b) child poverty.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","131213"
