"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713904","Ministry of Defence","false","2024-05-10","<p>The British Army's fleet of Combat Vehicle Reconnaissance (Tracked) totals 114 as at May 2024, 97 of which are FV107 Scimitar platforms. As the Army's entire CVR(T) active fleet has been withdrawn from service, all 114 are currently in the disposal process.</p>","South Suffolk","James Cartlidge","23774","2024-05-10T13:20:44.777Z","http://data.parliament.uk/resources/1713904/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many FV107 Scimitar vehicles are (a) in use and (b) waiting for disposal by the Army.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23773"
"http://data.parliament.uk/resources/1713905","Ministry of Defence","false","2024-05-10","<p>The British Army's fleet of Combat Vehicle Reconnaissance (Tracked) totals 114 as at May 2024, 97 of which are FV107 Scimitar platforms. As the Army's entire CVR(T) active fleet has been withdrawn from service, all 114 are currently in the disposal process.</p>","South Suffolk","James Cartlidge","23773","2024-05-10T13:20:44.823Z","http://data.parliament.uk/resources/1713905/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Armoured Fighting Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Combat Vehicle Reconnaissance (Tracked) are (a) held by the armed forces and (b) awaiting disposal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23774"
"http://data.parliament.uk/resources/1713906","Ministry of Defence","false","2024-05-10","<p>There are currently 632 Warrior platforms held by the Armed Forces. 80 platforms are awaiting disposal, with nine more platforms due a decision for disposal during financial year 2024-25. This is in-line with planned fleet reductions laid out within the Integrated Review 2021.</p>","South Suffolk","James Cartlidge",,"2024-05-10T13:19:00.787Z","http://data.parliament.uk/resources/1713906/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-04-25","Warrior Vehicles","1","House of Commons","To ask the Secretary of State for Defence, how many Warrior infantry fighting vehicles are (a) held by the armed forces and (b) awaiting disposal.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","23775"
"http://data.parliament.uk/resources/1701831","Treasury","false","2024-04-23","<p>The Treasury meet with the Bank of England regularly to discuss their assessment of the economy, inflation and the impact of shocks and structural trends, including climate change.</p><p>The Office for Budget Responsibility (OBR) is the government’s official forecaster. They published their latest assessment of the economic and fiscal outlook (EFO) which includes inflation on 6th March. The Fiscal risks and sustainability report, published in July 2023, included discussion of the long-term impact of climate change on the fiscal position.</p><p>The Bank of England has operational independence over monetary policy and publishes its own forecasts, including for inflation, in its quarterly Monetary Policy Report.</p>","Hitchin and Harpenden","Bim Afolami",,"2024-04-23T10:47:12.437Z","http://data.parliament.uk/resources/1701831/answer","Biography information for Bim Afolami","14","Treasury","Treasury","2024-04-17","Climate Change: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has had discussions with the Bank of England on incorporating the impact of climate change in inflation modelling.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","22346"
"http://data.parliament.uk/resources/1695281","Foreign, Commonwealth and Development Office","false","2024-03-15","<p>The UK continues to encourage a coordinated effort between the Nigerian Government, oil and gas companies, and communities to bring an end to all forms of oil contamination in Nigeria. In the most recent meeting, which took place in January, the British High Commissioner met representatives from Shell where he discussed the future of environmental clean-up in the Niger Delta. We do not routinely publish details of meetings with external stakeholders.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2024-03-15T10:51:59.017Z","http://data.parliament.uk/resources/1695281/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-12","Foreign, Commonwealth and Development Office: Shell","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, pursuant to the Answer of 28 February 2024 to Question 15307 on Shell: Nigeria, if he will publish the (a) dates (b) attendee lists, (c) minutes and (d) any other relevant details of his Department's meetings with Shell on action to address the risks of pollution from oil production in the Niger Delta.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","18215"
"http://data.parliament.uk/resources/1693652","Department for Work and Pensions","false","2024-03-07","<p>The Department provides information to support people to make informed decisions such as Midlife MOT sessions in Jobcentres, and the digital Midlife MOT offer available to everyone online which offers financial, health and career guidance. There is no requirement for people to work beyond the State Pension age, however some people may choose to.</p>","Bury St Edmunds","Jo Churchill","16984 ; 17017","2024-03-07T11:18:49.2Z","http://data.parliament.uk/resources/1693652/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-04","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department has made an assessment of the (a) physical and (b) mental feasibility of people being able to continue working (i) until the existing state pension age and (ii) beyond that age.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","17013"
"http://data.parliament.uk/resources/1693653","Department for Work and Pensions","false","2024-03-07","<p>Under Section 27 of the Pensions Act 2014, the Secretary of State has a duty to periodically review whether the existing rules about State Pension age are appropriate. He must consider evidence about life expectancy and appoint an independent reviewer to report to him on other factors that are relevant for the review.</p><p> </p><p>The second Government Review of State Pension age was published on 30 March 2023. Government concluded that the planned increase in State Pension age from 66 to 67 will take place between 2026-2028. Government also concluded that due to uncertainties in relation to life expectancy data, labour markets and the public finances, there will be a further review within two years of the next Parliament to consider age 68. The further review will be supported by the latest evidence, including life expectancy projections, updated with 2021 Census data, and the economic position.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2024-03-07T14:31:16.26Z","http://data.parliament.uk/resources/1693653/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-04","State Retirement Pensions: Age","1","House of Commons","To ask the Secretary of State for Work and Pensions, what criteria the Government uses to assess whether to amend the state pension age.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","17014"
"http://data.parliament.uk/resources/1692973","Department for Education","false","2024-03-13","<p>The department’s general policy is that the freehold sale of playing field land requires improvement to playing field in the educational estate by reinvesting capital receipt in sporting provision. Capital receipt from the sale of non-playing field land can be used for other benefits to the education estate, such as capital projects, save for any exceptional circumstances.</p><p>The department currently publishes a list of all playing field land disposals considered by the School Playing Field Advisory Panel since 2010, including freehold disposals, which is available on GOV.UK. This list is currently being updated for the period May to December 2023. <a href="https://www.gov.uk/government/publications/school-land-decisions-about-disposals/decisions-on-the-disposal-of-school-land" target="_blank">https://www.gov.uk/government/publications/school-land-decisions-about-disposals/decisions-on-the-disposal-of-school-land</a>.</p>","East Hampshire","Damian Hinds",,"2024-03-13T14:49:31.437Z","http://data.parliament.uk/resources/1692973/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-01","Academies: Sports","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 February 2024 to Question 15463 on Academies: Sports, if she will publish a list of academy trusts where consent was granted by her Department of freehold sale of publicly funded land which were not subject to conditions specifying that capital receipt should be reinvested in improving sports provision.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","16478"
"http://data.parliament.uk/resources/1692976","Department for Education","false","2024-03-06","<p>In addition to the requirement for an academy trust’s Accounting Officer to sign and return an acknowledgement letter, the department is considering measures to monitor compliance of conditions by academy trusts and other Responsible Bodies.</p><p> </p><p>Measures under consideration include carrying out spot checks on cases, contacting academy trusts directly for confirmation that the conditions have been met and asking trusts to notify the department once they have been met.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-03-06T16:23:37.803Z","http://data.parliament.uk/resources/1692976/answer","Biography information for Damian Hinds","60","Education","Education","2024-03-01","Academies: Sports","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 29 February 2024 to Question 15463 on Academies: Sports, what steps her Department takes to monitor compliance by academy trusts with her Department's conditions of consent for the sale of publicly funded playing field land.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","16479"
"http://data.parliament.uk/resources/1692772","Department for Energy Security and Net Zero","false","2024-03-05","<p>Environmental Impact Assessments for Shell’s activities in Nigeria since 2014 are published on the company’s website. Please see <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.shell.com.ng%2Fsustainability%2Fenvironment%2Fenvironment-impact-assessments.html&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7Cf9c364b7ec424be5c8ac08dc3d36ec92%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638452553300056077%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=KVxYkIkHmc6GVFKNt%2B6OKx44jq1b4X%2Fc8d%2BKW%2FLYGkE%3D&amp;reserved=0" target="_blank">https://www.shell.com.ng/sustainability/environment/environment-impact-assessments.html</a></p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-03-05T17:22:29.27Z","http://data.parliament.uk/resources/1692772/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-29","Shell: Nigeria","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will request that Shell publishes its environmental impact assessments in respect of the areas of the Niger Delta where SPDC currently operates.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","16365"
