"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1198001","Department of Health and Social Care","false","2020-06-09","<p>Public Health England is not aware of any patients contracting COVID-19 more than once in England.</p>","Bury St Edmunds","Jo Churchill",,"2020-06-09T10:30:20.713Z","http://data.parliament.uk/resources/1198001/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1198001/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1198001/answer/previousversion/25879","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-06-01","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been reported as contracting covid-19 more than once.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","51512"
"http://data.parliament.uk/resources/1198106","Department of Health and Social Care","false","2020-06-08","<p>It is not currently possible for Public Health England to capture evidence on the outcomes for Gypsies, Travellers and Roma, whose ethnic categories are not part of the NHS Data Dictionary. We will raise this issue as part of the work that the Parliamentary Under-Secretary of State for Equalities (Kemi Badenoch MP) will be taking forward following the publication of PHE’s report into disparities in COVID-19 risks and outcomes and we are in discussion with NHS England and NHS Improvement about the equality monitoring data that can and should be gathered.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-08T18:32:08.377Z","http://data.parliament.uk/resources/1198106/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1198106/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1198106/answer/previousversion/25932","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-06-01","Coronavirus: Travellers","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 20 May 2020 to Question 46117 on Coronavirus: Roma, how Public Health England plans to capture evidence on the outcomes for Gypsies, Travellers and Roma, whose ethnic categories are not part of the NHS Data Dictionary.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","52312"
"http://data.parliament.uk/resources/1196113","Department of Health and Social Care","false","2020-05-29","<p>Data on the proportion of people who have tested positive for COVID-19 in England by ethnicity is publicly available in the weekly national surveillance reports. These can be accessed on the GOV.UK site at the following link:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p>The last report, based on week 19 (reflecting data up to 10 May 2020 and where available up to 13 May 2020) showed 17.8% of cases who are from a Black, Asian, and minority ethnic group.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T17:32:21.19Z","http://data.parliament.uk/resources/1196113/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196113/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196113/answer/previousversion/23148","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of people who have been tested positive for covid-19 are BAME.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","47451"
"http://data.parliament.uk/resources/1196219","Department of Health and Social Care","false","2020-06-03","<p>Public Health England publishes the daily number of laboratory-confirmed cases of COVID-19 in England from 6 February to present, at the following link:</p><p><a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-03T18:48:29.143Z","http://data.parliament.uk/resources/1196219/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196219/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196219/answer/previousversion/23145","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information he holds on the number of new covid-19 infections recorded each day since 1 May 2020.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","47375"
"http://data.parliament.uk/resources/1196239","Department of Health and Social Care","false","2020-06-03","<p>Public Health England publishes weekly surveillance reports on GOV.UK with hospitalisations and deaths in all settings.</p><p>A summary of hospital admission rates and deaths by NHS England regions (including North West, North East and Yorkshire) can be found at the following links:</p><p><a href="https://www.gov.uk/government/publications/national-covid-19-surveillance-reports" target="_blank">https://www.gov.uk/government/publications/national-covid-19-surveillance-reports</a></p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-03T18:45:37.077Z","http://data.parliament.uk/resources/1196239/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1196239/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1196239/answer/previousversion/23132","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-15","Coronavirus: North of England","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the level of (a) registered deaths involving covid-19 and (b) hospital admission rates from covid-19 in the (i) North of England and (ii) Yorkshire and the Humber and (iii) Sheffield City Region.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","47289"
"http://data.parliament.uk/resources/1195019","Department of Health and Social Care","false","2020-05-29","<p>The importance of antibodies to SARS-CoV-2 is recognised in the search for effective treatments for COVID-19 infection. At present there are a range of clinical trial initiatives in the United Kingdom in which treatments are being carefully evaluated, including. Some known sources of antibodies to SARS-CoV-2. The REMAP-CAP clinical trial involves two sites at which plasma from patients who are convalescing after COVID-19 infection are being clinically evaluated. Plasma is collected at least 28 days after recovery so that antibody levels have increased significantly.</p><p>Other initiatives are bringing forward candidate treatments that, although promising, cannot be immediately deployed as they will require further research before they can be safely evaluated in human trials. Alternative sources of antibodies, such as the source described in this publication, may be in scope for consideration if other approaches fail.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T19:00:55.45Z","http://data.parliament.uk/resources/1195019/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1195019/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1195019/answer/previousversion/22360","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-12","Coronavirus: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the paper by Alisa Fox et al. titled Evidence of a significant secretory-IgA-dominant SARS-CoV-2 immune response in human milk following recovery from COVID-19, what assessment his Department has made of the potential merits of applying the findings of the study of antibodies in human breast milk to the treatment of covid-19.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","46097"
"http://data.parliament.uk/resources/1195125","Department of Health and Social Care","false","2020-05-29","<p>This information is not available in the format requested.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-29T16:18:10.387Z","http://data.parliament.uk/resources/1195125/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1195125/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1195125/answer/previousversion/22358","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-12","Coronavirus: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people who have (a) been infected with and (b) died from covid-19 were (i)	British nationals, (ii) EEA or Swiss citizens, (iii) family members of EEA or Swiss citizens, (iv) Non-EEA or Swiss nationals with indefinite leave to remain or a right of abode, (v) Non-EEA or Swiss nationals with any temporary leave to remain and (vi) Foreign nationals with no leave to enter or remain in the UK.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","46089"
"http://data.parliament.uk/resources/1193054","Department of Health and Social Care","false","2020-06-09","<p>The Office for National Statistics (ONS) is responsible for publishing weekly numbers of deaths registered in England and Wales. The most recent annual figures published are for deaths registered in 2018. However, the ONS publishes provisional weekly deaths registrations, which are currently published for deaths registered up to 1 May 2020. National Records Scotland and the Northern Ireland Statistics and Research Agency are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively.</p><p> </p>","Bury St Edmunds","Jo Churchill",,"2020-06-09T10:04:43.58Z","http://data.parliament.uk/resources/1193054/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1193054/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1193054/answer/previousversion/20420","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-05","Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the reason for the number excess deaths reported by the Office of National Statistics.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","43753"
"http://data.parliament.uk/resources/1192749","Department of Health and Social Care","false","2020-06-05","<p>The Public Health England (PHE) COVID-19 data dashboard includes data by upper tier local authority. As at 13 May, the COVID-19 incidence rate was 306.2 cases per 100,000 resident population for Liverpool, 353.9 per 100,000 for Wirral, and 248.7 per 100,000 for Manchester. Data from 31 January to 13 May 2020 show the COVID-19 cumulative incidence rate for the North West was 313.4 cases per 100,000 resident population. This is lower than the North East, although higher than other regions. The PHE COVID-19 Dashboard is available at the following link:</p><p><a href="https://coronavirus.data.gov.uk/" target="_blank">https://coronavirus.data.gov.uk/</a></p>","Bury St Edmunds","Jo Churchill","42907 ; 42908","2020-06-05T10:50:54.307Z","http://data.parliament.uk/resources/1192749/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1192749/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1192749/answer/previousversion/20380","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-05-04","Coronavirus: North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Local Resilience Forums in the North West about the reasons for the North West having the highest reported incidences of cases of covid-19.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","42906"
"http://data.parliament.uk/resources/1191597","Department of Health and Social Care","false","2020-05-13","<p>Public Health England (PHE) has been asked by the Chief Medical Officer to review the potential that some ethnic minority groups are disproportionately impacted by COVID-19. PHE is hosting a series of stakeholder events in the coming weeks, which will involve the devolved administrations and opportunities to collaborate and share learning will be part of the discussion.</p>","Bury St Edmunds","Jo Churchill",,"2020-05-13T10:37:15.04Z","http://data.parliament.uk/resources/1191597/answer","Biography information for Jo Churchill","http://data.parliament.uk/resources/1191597/answer","Mid Bedfordshire","Ms Nadine Dorries","http://data.parliament.uk/resources/1191597/answer/previousversion/18747","1481","http://data.parliament.uk/members/1481","17","Health and Social Care","Health and Social Care","2020-04-29","Coronavirus: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with counterparts in the devolved Administrations on the reasons why covid-19 disproportionately affects people from BAME communities throughout the UK.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","41556"
