"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170511","Ministry of Justice","false","2015-01-06"," <p /> <p>From April 2010 Local Criminal Justice Boards (LCJBs) took responsibility for the governance and performance management of the 143 accredited Specialist Domestic Violence Courts (SDVCs) across England and Wales. As of March 2014 there were 137 accredited SDVCs. However, the closure of SDVCs in some areas does not necessarily mean that provision in that area has ceased, as many of the SDVC systems cover a number of courthouses. Closure of an SDVC in one courthouse would simply mean that the case would be heard in another accredited courthouse within the Local Justice Area.</p><p> </p><p>HMCTS remains committed to a partnership approach to supporting domestic violence victims going through the Criminal Justice Process.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-06T17:14:11.517Z","http://data.parliament.uk/resources/170511/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/170511/answer",,,"54","Justice","Justice","2014-12-15","Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, how many specialist domestic violence courts have closed since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","218706"
"http://data.parliament.uk/resources/170553","Department for Work and Pensions","false","2014-12-18"," <p /> <p>My department does not collect data on the number of Local Authority funerals.</p>","Thornbury and Yate","Steve Webb","2014-12-18T11:57:14.447Z","http://data.parliament.uk/resources/170553/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170553/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Public Health Funerals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of paupers' funerals in (a) the UK, (b) Scotland, (c) Wales, (d) England and (e) Northern Ireland in each of the last four years for which figures are available.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218762"
"http://data.parliament.uk/resources/170555","Department for Work and Pensions","false","2014-12-18","<p /> <p>(a) The attached document (CM arrears by Parliamentary Constituency) provides a breakdown of outstanding child maintenance arrears on cases administered by the Child Support Agency (CSA) by parliamentary constituency, as at June 2014.</p><p> </p><p> </p><p>Outstanding child maintenance arrears, on cases administered by the CSA, broken down by local authority is published in the six-monthly regional tables. The latest published regional figures contain data as at June 2014 which can be found at the following link:<a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347756/csa_qtr_summ_stats_regional_jun14.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/347756/csa_qtr_summ_stats_regional_jun14.xls</a></p>","Thornbury and Yate","Steve Webb","2014-12-18T13:31:08.003Z","http://data.parliament.uk/resources/170555/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170555/answer","CM arrears by Parliamentary Constituency.xls","CM arrears by Parliamentary Constituency","29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much was outstanding in child maintenance arrears in each (a) parliamentary constituency and (b) local authority area in each of the last four years.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218713"
"http://data.parliament.uk/resources/170479","Home Office","false","2014-12-18","<p /> <p>Data supplied by police forces and held by the Home Office relate to the number of property crimes recorded by (rather than reported to) the police. Figures for each of the last 5 years for South Worcestershire Community Safety <br>Partnership (CSP) are given in the table. The whole of the Worcester constituency is contained within this CSP.<br><br>The Home Office does not hold data centrally on the outcomes of crimes at CSP level. This information is only held at police force area level.</p><p /> <p /> <p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-18T14:50:13.95Z","http://data.parliament.uk/resources/170479/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/170479/answer","Copy of ePQ75.14 - table v2.xls","Table 1","1","Home Office","Home Office","2014-12-15","Crimes against Property: Worcester","1","House of Commons","To ask the Secretary of State for the Home Department, what information her Department holds on (a) the level of reported property crime including burglaries for each of the last five years in Worcester and (b) the proportion of such crimes that have been solved.","false","Biography information for Mr Robin Walker","Worcester","Mr Robin Walker","218799"
"http://data.parliament.uk/resources/170549","Department for Work and Pensions","false","2014-12-18","<p /> <p>Figures on the number of liability orders granted in relation to cases administered by the Child Support Agency is published in table 17 (page 44) of the latest <a href="https://www.gov.uk/government/statistics/child-support-agency-quarterly-summary-statistics-september-2014" target="_blank">Child Support Agency Quarterly Summary of Statistics</a>, which contains data up to September 2014. Information on liability orders broken down by country is not routinely recorded for management information purposes and could only be provided at disproportionate cost.</p><p> </p><p>We are not yet in a position to release full statistics on the 2012 Scheme, administered by the Child Maintenance Service, but when system data becomes available and fully assured they will be released as part of a managed process, which will be pre-announced and in line with the Code of Practice for Official Statistics.</p>","Thornbury and Yate","Steve Webb","2014-12-18T11:52:45.277Z","http://data.parliament.uk/resources/170549/answer","Biography information for Steve Webb","http://data.parliament.uk/resources/170549/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many liability orders for oustanding child maintenance arrears have been issued to non-resident parents in each of the last four years for which figures are available in (a) the UK, (b) Scotland, (c) Wales, (d) England, (e) Northern Ireland, (f) each local authority area and (g) each Parliamentary constituency.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218761"
"http://data.parliament.uk/resources/170559","Department for Work and Pensions","false","2014-12-18","<p /> <p>For all disabled former Remploy workers made redundant as a result of factory closures, the Government put in place the £8 million guaranteed People Help and Support Package (PHSP). The support package provides help to each affected disabled former employee for up to 18 months from the date they left Remploy.</p><p> </p><p>Latest figures show that 1,245 former Remploy disabled workers (over 80 per cent) of the 1,507 people who were made redundant and had been supported by a Personal Case Worker were in work and/or had accessed Work Choice support. A total of 1058 jobs have been found for disabled former employees and 774 are currently in work.</p>","Forest of Dean","Mr Mark Harper","2014-12-18T17:43:56.587Z","http://data.parliament.uk/resources/170559/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/170559/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Remploy","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 4 October 2013, Official Report, column 487W, how many former Remploy workers are now in employment.","false","Biography information for Pamela Nash","Airdrie and Shotts","Pamela Nash","218625"
"http://data.parliament.uk/resources/170487","Home Office","false","2015-01-05","<p /> <p>Information on how many individuals who were granted British citizenship who <br>had previously committed crimes in other countries is not aggregated in <br>national reporting systems. This information could only be obtained by a <br>disproportionately expensive manual case by case search to collate the data.<br><br>However where the Secretary of State is aware that a person has committed <br>crimes in other countries they would not normally be granted citizenship as the <br>good character requirement would not be satisfied.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:42:37.407Z","http://data.parliament.uk/resources/170487/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170487/answer",,,"1","Home Office","Home Office","2014-12-15","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many applicants were granted British citizenship who had previously committed crimes in other countries in each year since 2010; and of what crimes those applicants had been convicted.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218744"
"http://data.parliament.uk/resources/170477","Home Office","false","2015-01-05","<p /> <p>Information on how many individuals who were granted citizenship who disclosed <br>financial fraud in their application for citizenship is not aggregated in <br>national reporting systems. This information could only be obtained by a <br>disproportionately expensive manual case by case search to collate the data.<br><br>However where the Secretary of State is aware that a person has practised fraud <br>they would not normally be granted citizenship as the good character <br>requirement would not be satisfied.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-05T11:45:18.33Z","http://data.parliament.uk/resources/170477/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/170477/answer",,,"1","Home Office","Home Office","2014-12-15","British Nationality","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who were granted British citizenship disclosed financial fraud in their application for citizenship.","false","Biography information for David Hanson","Delyn","Mr David Hanson","218818"
"http://data.parliament.uk/resources/170548","Department for Work and Pensions","false","2015-01-05","<p /> <p>No estimate has been made of savings arising from the introduction of the Q&amp;A system. The introduction of the Q&amp;A system has had no impact on existing or planned ICT systems.</p><p> </p><p>One of the benefits of the new system is the possibility for the reporting of the timeliness of answers to Parliamentary Questions to be delivered with greater consistency and accuracy across all answering bodies. It will be for the Procedure Committee to evaluate the effectiveness of the new system in improving performance when it assesses the evidence following the end of the session.</p>","Wirral West","Esther McVey","2015-01-05T14:07:04.85Z","http://data.parliament.uk/resources/170548/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/170548/answer",,,"29","Work and Pensions","Work and Pensions","2014-12-15","Written Questions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the savings to his Department from the Q&A system in the (a) 12 months and (b) five years since 4 June 2014; what additional ICT systems or improvements to existing systems his Department has introduced or plans to introduce that would not have been feasible without the Q&A system; and what assessment he has made of the extent to which the system has made it easier to answer questions from hon. Members on time.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","218795"
"http://data.parliament.uk/resources/170520","Ministry of Justice","false","2014-12-18","<p /> <p>Surviving manorial documents dating back to the 12<sup>th</sup> century are spread across a number of repositories and private owners, and digitisation would be a matter for the record owners. The National Archives holds a paper index (the Manorial Documents Register) which describes and locates these records and is available for the public to view in its reading rooms. The National Archives and its partners are currently revising, updating and publishing this index online, and entries relating to North Staffordshire and Newcastle will be made available online in 2015.</p><p> </p><p>The National Archives is committed to digitising as many of the historical records it holds as possible and with its partners currently digitises around 10 million pages each year, with a focus on those series of records which are most in demand.</p>","Bermondsey and Old Southwark","Simon Hughes","2014-12-18T15:42:56.007Z","http://data.parliament.uk/resources/170520/answer","Biography information for Simon Hughes","http://data.parliament.uk/resources/170520/answer",,,"54","Justice","Justice","2014-12-15","National Archives","1","House of Commons","To ask the Secretary of State for Justice, what plans he has and in what time frame to digitise (a) records from North Staffordshire and Newcastle Manor Copy Rolls and (b) other records in the National Archive; and if he will make a statement.","false","Biography information for Joan Walley","Stoke-on-Trent North","Joan Walley","218838"
