"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/50295","Department of Health","false","2014-05-13","<p>The aim of the Government's pay policy is to fairly reward nurses and other staff while ensuring that pay is affordable and that front-line patient services are protected. Our assessment of this policy is that it has been effective in recruiting, retaining and motivating the nursing workforce. There are now more nurses than at any time under the previous Government.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50295/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made the effect of recent NHS pay policy on the ability of the NHS to recruit and retain nursing staff.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198270"
"http://data.parliament.uk/resources/50296","Department of Health","false","2014-05-13","<p>NHS England is currently planning to procure an agency to conduct research with the public and stakeholder groups to inform communications and engagement activity with those audiences for the care.data programme.</p><p><strong> </strong></p><p>Should a contract be let which is in relation to, or in support of, care.data the procurement of those goods and/or services will be compliant with the Public Contracts Regulations 2006, as amended. Any procurement would be aligned with applicable government policies and shall ensure best practice is followed, including a robust evaluation of bidders against objective criteria.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50296/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to the Answer of 7 April 2014, Official Report, column 43W, on medical records: databases, whether his Department plans any procurement in connection with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198271"
"http://data.parliament.uk/resources/50297","Department of Health","false","2014-05-13","<p>The Public Contracts Regulations 2006, as amended, allow for suppliers to be classed as ineligible to bid for contracts in circumstances where the supplier or its representative has been convicted of criminal offences relating to conspiracy, corruption, bribery or fraud. Where this is not the case, suppliers must be treated equally and track record would be assessed in line with government policy as part of any tendering process.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50297/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, pursuant to his Answer of 13 March 2014, Official Report, column 355W, on medical records: databases, if he will bar ATOS from having any involvement with care.data.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198272"
"http://data.parliament.uk/resources/50333","Department of Health","false","2014-05-13","<p>Both the Government and NHS England consider Minimum Practice Income Guarantee (MPIG) payments to be inequitable because practices serving very similar populations get paid very different amounts per patient.</p><p> </p><p>As part of the general practitioner contract settlement in 2013, the Department decided to phase out MPIG payments over a seven year period, starting in the financial year 2014-15. The money released by doing this will be reinvested in the basic payments made to all General Medical Services (GMS) practices.</p><p> </p><p>NHS England advises that there are 16 practices in Fareham and Gosport currently receiving a MPIG payment under GMS contracts. Practices that face particular difficulty are encouraged to contact their local NHS England Area Team to discuss any issues so that they can together plan to mitigate these.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","198214","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50333/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what estimate his Department has made of the average annual change in income for GP practices in Fareham and Gosport arising from the withdrawal of the minimum practice income guarantee.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198213"
"http://data.parliament.uk/resources/50334","Department of Health","false","2014-05-13","<p>Both the Government and NHS England consider Minimum Practice Income Guarantee (MPIG) payments to be inequitable because practices serving very similar populations get paid very different amounts per patient.</p><p> </p><p>As part of the general practitioner contract settlement in 2013, the Department decided to phase out MPIG payments over a seven year period, starting in the financial year 2014-15. The money released by doing this will be reinvested in the basic payments made to all General Medical Services (GMS) practices.</p><p> </p><p>NHS England advises that there are 16 practices in Fareham and Gosport currently receiving a MPIG payment under GMS contracts. Practices that face particular difficulty are encouraged to contact their local NHS England Area Team to discuss any issues so that they can together plan to mitigate these.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","198213","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/50334/answer","Biography information for Dr Dan Poulter","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of how many GP practices in Fareham and Gosport will lose income as a consequence of the withdrawal of the minimum practice income guarantee; and what actions his Department has put in place to mitigate the impact of any such losses on services.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198214"
"http://data.parliament.uk/resources/50335","Department of Health","false","2014-05-14","<p>The NHS Health Check raises awareness of diabetes and its symptoms by assessing and discussing with participants the risk factors for this disease, along with other conditions relevant to the programme. Between April and December 2013, over 2 million people were offered an NHS Health Check and almost 1 million people took up the offer.</p><p> </p><p><em>Action for Diabetes</em>, published in January 2014, sets out NHS England's broad vision and direction for supporting improvements in outcomes for people with and at risk of diabetes in the coming years, both as a direct commissioner and by providing support to the commissioning system. The report is available at the following link:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/01/act-for-diabetes.pdf</p><p> </p><p>In addition, NHS Improving Quality is working with NHS England's National Clinical Director for Diabetes to identify potential areas of service improvement. Work focusing on the cardiovascular health of people with diabetic-related foot disease is currently being developed and will be delivered during 2014-15.</p><p> </p><p>Ministers have participated in a number of Parliamentary and external events to raise awareness of diabetes. Diabetes and its effects also feature throughout <em>Living Well for Longer</em>, the Department's recent publication on preventing premature mortality.</p><p> </p>","Battersea","Jane Ellison",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50335/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what recent work his Department has undertaken to raise awareness of the effects of diabetes on people with that condition; and if he will make a statement.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198155"
"http://data.parliament.uk/resources/50336","Department of Health","false","2014-05-14","<p>The information is shown in the following table.</p><p> </p><p>The closest geographical boundary to the question is the area covered by NHS Fareham and Gosport Clinical Commissioning Group (CCG).</p><p> </p><p> </p><p>Fareham and Gosport CCG General Practice spend 2013-14</p><p> </p><table><tbody><tr><td><p>General Practitioner Practice Name</p></td><td><p>Weighted List Size as at Q4 2013-14</p></td><td><p>Total Spend 2013-14 (£)</p></td><td><p>Spend Per Capita – Weighted (£)</p></td></tr><tr><td><p>Gosport Health Centre Practice</p></td><td><p>8,638.37</p></td><td><p>1,336,261</p></td><td><p>155</p></td></tr><tr><td><p>Portchester Practice</p></td><td><p>8,596.25</p></td><td><p>795,373</p></td><td><p>93</p></td></tr><tr><td><p>The Whiteley Surgery</p></td><td><p>9,993.36</p></td><td><p>1,180,482</p></td><td><p>118</p></td></tr><tr><td><p>Centre Practice</p></td><td><p>15,540.52</p></td><td><p>1,363,476</p></td><td><p>88</p></td></tr><tr><td><p>Gudgeheath Lane Surgery</p></td><td><p>7,804.48</p></td><td><p>773,741</p></td><td><p>99</p></td></tr><tr><td><p>Jubilee Surgery</p></td><td><p>8,259.15</p></td><td><p>874,108</p></td><td><p>106</p></td></tr><tr><td><p>Stoke Road Medical Centre</p></td><td><p>8,752.48</p></td><td><p>905,412</p></td><td><p>103</p></td></tr><tr><td><p>Bury Road Surgery</p></td><td><p>4,337.50</p></td><td><p>446,570</p></td><td><p>103</p></td></tr><tr><td><p>Forton Medical Centre</p></td><td><p>9,656.23</p></td><td><p>1,125,220</p></td><td><p>117</p></td></tr><tr><td><p>Stubbington Medical Practice</p></td><td><p>13,184.17</p></td><td><p>1,240,984</p></td><td><p>94</p></td></tr><tr><td><p>Waterside Medical Centre</p></td><td><p>11,926.55</p></td><td><p>1,448,573</p></td><td><p>121</p></td></tr><tr><td><p>Brune Medical Centre</p></td><td><p>8,549.08</p></td><td><p>1,118,871</p></td><td><p>131</p></td></tr><tr><td><p>Brockhurst Medical Centre</p></td><td><p>4,345.77</p></td><td><p>488,803</p></td><td><p>112</p></td></tr><tr><td><p>Bridgemary Medical Centre</p></td><td><p>8,503.24</p></td><td><p>936,475</p></td><td><p>110</p></td></tr><tr><td><p>Fareham Highlands Practice</p></td><td><p>15,323.71</p></td><td><p>1,424,597</p></td><td><p>93</p></td></tr><tr><td><p>Westlands Medical Centre</p></td><td><p>9,802.59</p></td><td><p>1,075,039</p></td><td><p>110</p></td></tr><tr><td><p>Lockswood Surgery</p></td><td><p>10,786.16</p></td><td><p>1,106,611</p></td><td><p>103</p></td></tr><tr><td><p>Lee on the Solent Health Centre</p></td><td><p>6,603.07</p></td><td><p>596,335</p></td><td><p>90</p></td></tr><tr><td><p>Brook Lane Surgery</p></td><td><p>10,787.97</p></td><td><p>1,209,754</p></td><td><p>112</p></td></tr><tr><td><p>Manor Way Surgery</p></td><td><p>4,566.91</p></td><td><p>444,296</p></td><td><p>97</p></td></tr><tr><td><p>Rowner Health Centre</p></td><td><p>6,092.44</p></td><td><p>774,137</p></td><td><p>127</p></td></tr><tr><td><p>Totals/Average</p></td><td><p>192,050.00</p></td><td><p>20,665,119</p></td><td><p>108</p></td></tr></tbody></table><p> </p><p><em>Source:</em> NHS England Wessex Area Team</p><p> </p><p><em>Note:</em></p><p>The average spend per capita figure of 108 is calculated as follows: Total spend 2013-14 (£20,665,119) / Total weighted list size Q4 2013-14 (192,050) = £107.60</p><p> </p>","North Norfolk","Norman Lamb",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50336/answer","Biography information for Norman Lamb","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, how much his Department spent per capita in each general practice area in Fareham constituency in the last year for which information is available.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198156"
"http://data.parliament.uk/resources/50337","Department of Health","false","2014-05-14","<p>The National Institute for Health and Care Excellence (NICE) is an independent organisation established by Government to provide national guidance and advice to improve health and social care. It has published clinical guidance and quality standards on the treatment of diabetes and its complications. The NICE Diabetes Quality Standard is clear that people with diabetes who are at risk of foot ulceration should receive regular reviews by a foot protection team in accordance with its clinical guidance. The Health and Social Care Act (2012) places a duty on NHS England to have regard to the NICE Quality Standards. Clinical commissioning groups (CCG) should also have regard to them in planning and delivering services, as part of a general duty to secure a continuous improvement in quality.</p><p>As part of the Quality Outcomes Framework (QOF), general practitioners are remunerated for assessing nerve damage and poor blood supply to the feet in people with diabetes on an annual basis. Information is collected annually both through QOF returns and through the National Diabetes Audit (NDA).</p><p> </p><p>The NDA provides information of local practice against NICE guidelines and can be used by local areas to compare their own performance over time and against others, helping to drive service improvement. The latest published NDA report shows that more than 85% of all those with diabetes in England and Wales, received these checks in 2011-12.</p><p> </p><p>In July 2014, NHS England will be launching the National Diabetes Footcare Audit. This is a new module of the NDA, and will provide information on the effectiveness and quality of the entire diabetes foot care pathway, including the elements delivered in primary, community and secondary care settings.</p><p> </p>","Battersea","Jane Ellison","198188 ; 198189","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50337/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the quality of foot care provided in primary care to patients with diabetes.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198163"
"http://data.parliament.uk/resources/50338","Department of Health","false","2014-05-14","<p>The National Institute for Health and Care Excellence (NICE) is an independent organisation established by Government to provide national guidance and advice to improve health and social care. It has published clinical guidance and quality standards on the treatment of diabetes and its complications. The NICE Diabetes Quality Standard is clear that people with diabetes who are at risk of foot ulceration should receive regular reviews by a foot protection team in accordance with its clinical guidance. The Health and Social Care Act (2012) places a duty on NHS England to have regard to the NICE Quality Standards. Clinical commissioning groups (CCG) should also have regard to them in planning and delivering services, as part of a general duty to secure a continuous improvement in quality.</p><p>As part of the Quality Outcomes Framework (QOF), general practitioners are remunerated for assessing nerve damage and poor blood supply to the feet in people with diabetes on an annual basis. Information is collected annually both through QOF returns and through the National Diabetes Audit (NDA).</p><p> </p><p>The NDA provides information of local practice against NICE guidelines and can be used by local areas to compare their own performance over time and against others, helping to drive service improvement. The latest published NDA report shows that more than 85% of all those with diabetes in England and Wales, received these checks in 2011-12.</p><p> </p><p>In July 2014, NHS England will be launching the National Diabetes Footcare Audit. This is a new module of the NDA, and will provide information on the effectiveness and quality of the entire diabetes foot care pathway, including the elements delivered in primary, community and secondary care settings.</p><p> </p>","Battersea","Jane Ellison","198163 ; 198189","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50338/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, who is responsible for auditing compliance with National Institute for Health and Care Excellence guidelines relating to the care of patients with diabetes.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198188"
"http://data.parliament.uk/resources/50339","Department of Health","false","2014-05-14","<p>The National Institute for Health and Care Excellence (NICE) is an independent organisation established by Government to provide national guidance and advice to improve health and social care. It has published clinical guidance and quality standards on the treatment of diabetes and its complications. The NICE Diabetes Quality Standard is clear that people with diabetes who are at risk of foot ulceration should receive regular reviews by a foot protection team in accordance with its clinical guidance. The Health and Social Care Act (2012) places a duty on NHS England to have regard to the NICE Quality Standards. Clinical commissioning groups (CCG) should also have regard to them in planning and delivering services, as part of a general duty to secure a continuous improvement in quality.</p><p>As part of the Quality Outcomes Framework (QOF), general practitioners are remunerated for assessing nerve damage and poor blood supply to the feet in people with diabetes on an annual basis. Information is collected annually both through QOF returns and through the National Diabetes Audit (NDA).</p><p> </p><p>The NDA provides information of local practice against NICE guidelines and can be used by local areas to compare their own performance over time and against others, helping to drive service improvement. The latest published NDA report shows that more than 85% of all those with diabetes in England and Wales, received these checks in 2011-12.</p><p> </p><p>In July 2014, NHS England will be launching the National Diabetes Footcare Audit. This is a new module of the NDA, and will provide information on the effectiveness and quality of the entire diabetes foot care pathway, including the elements delivered in primary, community and secondary care settings.</p><p> </p>","Battersea","Jane Ellison","198163 ; 198188","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/50339/answer","Biography information for Jane Ellison","17","Health","Health","2014-05-08","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department has issued to GPs on the assessment and treatment of foot conditions where a patient has diabetes.","false","Biography information for Mr Mark Hoban","Fareham","Mr Mark Hoban","198189"
