"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804238","Department for Digital, Culture, Media and Sport","false","2017-12-20","<p>The Government has been working with the hospitality sector across the country to understand the challenges and opportunities presented by the UK’s exit from the EU. At the recent Tourism Industry Council Professor Alan Manning, Chair of the Migration Advisory Committee, heard the sector’s views on the contribution of international employees and what the sector’s priorities are for the future immigration system. The sector has also agreed a proposal for a tourism sector deal which has a strong focus on developing domestic skills to meet employer demand and improving the attractiveness of the sector as a career path.</p><p> </p><p>The government wants businesses to benefit from the right skills, which is why we are working with employers to invest in training such as apprenticeships and high-quality technical education. Catering and Hospitality is one of the 15 technical routes.</p><p> </p><p> </p>",,"Lord Ashton of Hyde","2017-12-20T12:18:50.727Z","http://data.parliament.uk/resources/804238/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Hotels and Restaurants: Vacancies","2","House of Lords","To ask Her Majesty's Government what discussions they have held with representatives of the hotel and restaurant industries concerning possible staff shortages leading up to, and following, Brexit; and what support they are giving to those industries to help them train and recruit new staff.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL4059"
"http://data.parliament.uk/resources/804579","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>It is our intention to publish the dataset before the end of January 2018 and I have written separately to the Honourable member to advise him of our aim to publish before Christmas.</p>","Salisbury","John Glen","2017-12-14T11:58:45.343Z","http://data.parliament.uk/resources/804579/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-11","Libraries Taskforce: Databases","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will publish the full Libraries Taskforce data set before the end of January 2018.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118632"
"http://data.parliament.uk/resources/802618","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>The Government is undertaking a comprehensive programme of analytical work that will contribute to our exit negotiations, help to define our future partnership with the EU, and inform our understanding of how EU exit will affect the UK’s domestic policies and frameworks. We are examining all areas of the UK economy from a number of perspectives and seeking input from a wide range of stakeholders.</p><p> </p><p>Our analysis is constantly evolving and being updated based on our discussions with industry and our negotiations with the EU.</p>","Salisbury","John Glen","2017-12-12T17:07:14.687Z","http://data.parliament.uk/resources/802618/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what quantitative assessments her Department has made of the effect of the UK leaving the EU on the sectors for which her Department is responsible.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","118168"
"http://data.parliament.uk/resources/802755","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>I met with the Heritage Lottery Fund (HLF) to discuss their financial strategy prior to their announcement, in order to understand where the impacts are most likely to be felt, and to assure myself that their strategy minimises the impact of the changes as far as possible. The HLF have undertaken to monitor any impact that the transitional arrangements might have and take steps to address ​where possible​.</p>","Salisbury","John Glen","2017-12-12T11:01:24.66Z","http://data.parliament.uk/resources/802755/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the (a) financial effect and (b) social effect on the UK Heritage sector of the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118304"
"http://data.parliament.uk/resources/802756","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>Ministers and officials meets regularly with Camelot as operator of The National Lottery. This includes discussions on the overall level of returns to good causes.</p><p> </p><p>Camelot is responsible for operating The National Lottery. It has no role in the distribution of good cause returns.</p><p> </p><p>National Lottery good cause money is distributed by expert bodies at arm’s length from Government. The Heritage Lottery Fund is one such body, and is entitled to 20% of the total returns to good causes generated by The National Lottery.</p><p> </p><p>The department has not had any discussions with Camelot regarding the Heritage Lottery Fund's changes to its grant making scheme.</p>","Chatham and Aylesford","Tracey Crouch","2017-12-12T10:02:16.457Z","http://data.parliament.uk/resources/802756/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions (a) Ministers and (b) Officials  of her Department have had with Camelot on the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017; and if she will make a statement","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118305"
"http://data.parliament.uk/resources/802761","Department for Digital, Culture, Media and Sport","false","2017-12-12","<p>The Heritage Lottery Fund (HLF) lead on discussions with the sector on the announced changes. However, we speak with representatives from across the sector at meetings and events on an ongoing basis, including Heritage Day on 5 December which was attended by over 150 people from across the sector and at which the CEO of HLF, Ros Kerslake, also discussed this issue.</p>","West Suffolk","Matt Hancock","2017-12-12T11:02:15.397Z","http://data.parliament.uk/resources/802761/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","Heritage Lottery Fund","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will provide a list of the representatives of the UK heritage sector with whom she discussed the Heritage Lottery Fund's changes to its grant-making scheme, announced on 1 December 2017.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118310"
"http://data.parliament.uk/resources/802765","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>A list of all parties consulted will be published as part of the S4C ​review.</p><p> </p>","West Suffolk","Matt Hancock","2017-12-13T10:28:49.817Z","http://data.parliament.uk/resources/802765/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-07","S4C Independent Review","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether a list of those invited to submit evidence to the S4C Review will be published as part of the S4C Review.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","118314"
"http://data.parliament.uk/resources/801158","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>The Government and the Information Commissioner recognise the challenges facing organisations across the UK in their preparations for the Data Protection Bill and the General Data Protection Regulation (GDPR). There are already resources on the Commissioner's website (ico.org.uk) to help organisations employing fewer than 250 people, including parish councils, prepare. The Commissioner has launched a dedicated helpline service for smaller organisations and has updated its 'SME toolkit' to reflect the requirements of the GDPR. The Commissioner will also be simplifying her &quot;12-step&quot; GDPR preparation guidance in response to feedback from small and micro-enterprises and will continue to develop further guidance on both the Bill and GDPR.</p>","West Suffolk","Matt Hancock","2017-12-13T16:22:34.703Z","http://data.parliament.uk/resources/801158/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Data Protection: Parish and Town Councils","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether her Department has issued guidance to parish councils on compliance with the General Data Protection Regulation.","false","Biography information for James Cartlidge","South Suffolk","James Cartlidge","117717"
"http://data.parliament.uk/resources/802184","Department for Digital, Culture, Media and Sport","false","2017-12-14","<p>The Internet Safety Strategy consultation closed on 7 December. We are now analysing the responses and we will be working with technology companies, charities and other interested stakeholders to develop the code of practice. We will consider plans to monitor uptake and observance of the code of practice ahead of its publication in 2018.</p>","West Suffolk","Matt Hancock","2017-12-14T12:20:49.777Z","http://data.parliament.uk/resources/802184/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Social Media: Codes of Practice","1","House of Commons","To ask the secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer 28 November to Question 113183, how her Department plans to monitor uptake and observance of the code of practice for social media companies provided for in the Digital Economy Act 2017.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","117871"
"http://data.parliament.uk/resources/802366","Department for Digital, Culture, Media and Sport","false","2017-12-13","<p>The regions were selected by Tech Nation based on the insights gathered as part of their annual Tech Nation report. The department has therefore not undertaken an analysis of the viability of making a joint Tech Nation hub between Norwich and Cambridge. Further information can be found via the following link: http://www.techcityuk.com/blog/2017/11/10-questions-everyones-asking-tech-nation/</p>","West Suffolk","Matt Hancock","2017-12-13T10:14:49.937Z","http://data.parliament.uk/resources/802366/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-12-06","Technology","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what analysis her Department has undertaken to assess the viability of making Cambridge a joint Tech Nation cluster with Norwich?","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","118053"
