"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1002019","Department for International Trade","false","2018-11-14","<p>Our first priority is replicating the effects of the EU’s Economic Partnership Agreements with African, Caribbean and Pacific countries to avoid trade disruption for developing countries. We will also look to see how we could improve upon these trade arrangements in the future.</p><p>The UK is committed to increasing women’s role in trade, recognising the importance of trade as a lever for equality. Expanding women’s access to trade is not only the right thing to do and vital to women’s economic empowerment, but it also brings significant long-term economic and developmental gains.</p><p>The Government has committed to a number of gender equality and human rights initiatives as part of our trade policy. For example, in response to the Buenos Aires Declaration on women’s economic empowerment, the UK committed to a gender-responsive approach to trade, recognising the importance of women and girls to achieve inclusive and sustainable growth.</p><p>The Prime Minister has also launched the new ‘SheTrades Commonwealth’ programme, providing £7m new funding to enhance the competitiveness of women entrepreneurs in a number of Commonwealth countries.</p>","Meon Valley","George Hollingbery",,"2018-11-14T16:49:28.603Z","http://data.parliament.uk/resources/1002019/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how the status of women and the promotion of women’s rights are planned to be factored into the UK's Economic Partnership Agreements.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188048"
"http://data.parliament.uk/resources/1002020","Department for International Trade","false","2018-11-16","<p>The Department for International Trade and the Department for International Development are working closely together to put global prosperity at the heart of the UKs future trade and development policy and to shape our future trading arrangements with these countries. Our first priority is to deliver continuity in these trading arrangements as we leave the EU, which is why the UK is seeking to replicate the effects of the EU’s Economic Partnership Agreements with African, Caribbean and Pacific (ACP) countries.</p><p> </p><p>The Taxation (Cross-Border Trade) Act enables the UK to put in place a UK trade preferences scheme for developing countries. The Act also enshrines into UK law the commitment contained in the UN Sustainable Development Goals to provide duty free quota free trade access for Least Developed Countries. The UK trade preference scheme will, as a minimum, provide the same level of access as the current EU trade preference scheme by granting duty-free, quota-free access to 48 Least Developed Countries and by granting generous tariff reductions to around 25 other developing countries.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:30:58.417Z","http://data.parliament.uk/resources/1002020/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","Overseas Trade: Developing Countries","1","House of Commons","To ask the Secretary of State for International Trade, if he will make an assessment of the effect of the UK leaving the EU on the UK’s trading arrangements with developing countries.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188049"
"http://data.parliament.uk/resources/1002021","Department for International Trade","false","2018-11-19","<p>In 2016 there were 210,000 UK VAT registered importers and exporters for trade in goods with the EU, of which 138,000 traded solely with EU Member States.</p><p>In July, my Rt Hon. Friend, the Secretary of State for International Trade, appointed Andrew Mitchell as Her Majesty’s Trade Commissioner for Europe to lead the Department’s efforts to grow the UK’s trading relationship with the EU.</p><p>The recently announced £5 million uplift for our overseas network in Europe will build upon and strengthen our trade and investment links with European partners as we leave the EU, and support UK businesses to be able to sustain and grow exports and investment as we move into a new trading environment in Europe.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-19T17:50:07.073Z","http://data.parliament.uk/resources/1002021/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of potential challenges for producers exporting goods to the EU after the UK leaves the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188050"
"http://data.parliament.uk/resources/1002022","Department for International Trade","false","2018-11-19","<p>Since the vote to leave the EU, and the formation of DIT, Scottish exports of goods and services have risen substantially. In the year to 2018Q2, Scottish exports of goods and services (excluding exports to the rest of the UK) totalled £32.4bn, an increase of 14.2% from the year to 2016Q2, but Scottish exports as % of Scottish GDP was 20.6% compared to 30.4% for UK exports as % of UK GDP (Sources: Scottish Government, GDP Quarterly National Accounts 2018Q2, ONS GDP First Quarterly Estimate 2018Q3).</p><p>Reaching our UK aim of 35% and exploiting the benefits of post-EU trade deals will be helped by significant improvement in Scottish exporting performance, greater awareness of DIT services in Scotland and the constructive support of the Scottish Government.</p>","Beverley and Holderness","Graham Stuart",,"2018-11-19T13:46:45.987Z","http://data.parliament.uk/resources/1002022/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the effect of leaving the EU on the export of Scottish goods and services.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188051"
"http://data.parliament.uk/resources/1002023","Department for International Trade","false","2018-11-16","<p>The UK takes very seriously its obligations and priorities on gender equality, human rights and sustainability via, amongst other mechanisms, the Convention on the Elimination of all Forms of Discrimination Against Women (CEDAW), the European Convention on Human Rights (ECHR), the Paris Agreement, the agreement of the UK’s Fifth Carbon Budget in July 2016 and actively supporting the Joint Declaration on Trade and Women’s Economic Empowerment at the World Trade Organization in 2017.</p><p> </p><p>My Rt Hon. friend, the Secretary of State for International Trade, made a Statement to the House of Commons in July in which he committed the Government to publishing scoping assessments for any proposed new free trade agreement prior to the beginning of negotiations and publishing impact assessments of any concluded agreement prior to ratification.</p><p> </p><p>The impact assessments will be consistent with the Government’s impact assessment process for new legislation, which considers environmental and social impacts where appropriate. These impact assessments will give due consideration to the effects of the concluded trade deals on different groups, including gender groups, in line with our requirements under the Equalities Act.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:23:05.163Z","http://data.parliament.uk/resources/1002023/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to undertake (a) gender, (b) human rights and (c) sustainability impact assessments for future trade agreements.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188052"
"http://data.parliament.uk/resources/1002024","Department for International Trade","false","2018-11-16","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK, which can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014 (<a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a>) and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>).</p>","Beverley and Holderness","Graham Stuart","188057","2018-11-16T13:46:07.51Z","http://data.parliament.uk/resources/1002024/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for International Trade, what ethical considerations are undertaken by his Department in relation to the sale of arms and munitions to other countries; and what steps his Department takes to vet the award of arms export licences.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188053"
"http://data.parliament.uk/resources/1002026","Department for International Trade","false","2018-11-16","<p>In 2017 the UK’s total trade, in goods and services, with the EU totalled £617.4 billion or 49.1% of total UK trade.</p><p> </p><p>The US was the UK’s largest single country trading partner accounting for £176.9 billion or 14.1% of total trade.</p>","Meon Valley","George Hollingbery",,"2018-11-16T14:14:29.893Z","http://data.parliament.uk/resources/1002026/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-11-05","UK Trade with EU","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the economic importance of the UK’s trade with the EU.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188055"
"http://data.parliament.uk/resources/1002028","Department for International Trade","false","2018-11-16","<p>The Government publishes Official Statistics (on a quarterly and annual basis) of licences granted and refused for military exports on GOV.UK, which can be found at: <a href="https://www.gov.uk/government/collections/strategic-export-controls-licensing-data" target="_blank">https://www.gov.uk/government/collections/strategic-export-controls-licensing-data</a></p><p> </p><p>Export licence applications are carefully assessed against the Consolidated EU and National Arms Export Licensing Criteria. A licence would not be granted if to do so was inconsistent with the Criteria. The policy remains as announced to parliament in a Written Ministerial Statement on 25 March 2014 (<a href="https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018" target="_blank">https://publications.parliament.uk/pa/cm201314/cmhansrd/cm140325/wmstext/140325m0001.htm#14032566000018</a>) and updated with an additional policy, as announced in a Written Ministerial Statement on 13 September 2018 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/" target="_blank">https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-09-13/HCWS957/</a>).</p>","Beverley and Holderness","Graham Stuart","188053","2018-11-16T13:46:07.43Z","http://data.parliament.uk/resources/1002028/answer","Biography information for Graham Stuart","202","International Trade","International Trade","2018-11-05","Arms Trade: Saudi Arabia","1","House of Commons","To ask the Secretary of State for International Trade, what types of munitions and arms have been traded to Saudi Arabia in each year since 2016.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","188057"
"http://data.parliament.uk/resources/964846","Department for International Trade","false","2018-09-11","<p>I refer the hon. Member for Dundee East to the answer I gave to the hon. Member for Canterbury today, UIN: 169731.</p>","Meon Valley","George Hollingbery",,"2018-09-11T15:06:49.293Z","http://data.parliament.uk/resources/964846/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-03","Trade Agreements: Conditions of Employment","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral contribution of 16 July 2018, Official Report column 42, on bringing forward bespoke pieces of primary legislation to implement new trade agreements, if he will ensure that existing (a) women’s and (b) workers’ rights will be protected in all changes to legislation.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","169164"
"http://data.parliament.uk/resources/964847","Department for International Trade","false","2018-09-11","<p>We are currently consulting on four future trade agreements and it would not be appropriate at this stage to comment on what provisions might be included in future agreements.</p><p>As we leave the EU, the Government is committed to ensuring that Parliament receives the right level of scrutiny of our future trade arrangements.</p>","Meon Valley","George Hollingbery",,"2018-09-11T15:02:23.307Z","http://data.parliament.uk/resources/964847/answer","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-03","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral contribution of 16 July 2018, Official Report column 42, if he will provide an example of the provisions in a future trade agreement for which (a) changes to legislation are required and (b) there are no existing powers.","false","Biography information for Stewart Hosie","Dundee East","Stewart Hosie","169165"
