"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802693","HM Treasury","false","2017-12-12","<p>At Budget, the Government announced the outcome of the Patient Capital Review, setting out an action plan to unlock £20 billion of new investment to finance growth in innovative firms. The Government will set-up a new £2.5 billion subsidiary of the British Business Bank, expand tax-relief schemes and remove regulatory barriers to encourage long-term investment from pension funds. The subsidiary of the British Business Bank will operate on a commercial basis and will be set up with the intention to float or sell it once it has a sufficient track record. This action plan will benefit a range of sectors including the life sciences sector to commercialize research, develop new technologies and support other forms of innovation.</p><p> </p><p>As announced on 6 December, the Government and the life sciences sector have agreed a transformative billion-pound Sector Deal worth close to £2.5bn of investment in innovative new treatments and medical technologies that will improve patient lives and drive economic growth in the UK. The Deal commits an expected £1.5bn from private and charitable sectors. The Life Sciences Sector Deal Implementation Board will agree implementation plans for each section of the Deal including agreed success metrics. The NHS will be represented on that board.</p>","Harrogate and Knaresborough","Andrew Jones",,"2017-12-12T17:04:54.167Z","http://data.parliament.uk/resources/802693/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-12-11","Life Sciences: Capital Investment","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to page 12 of the life sciences sector deal, what steps he plans to take to ensure that the £20 million of planned patient capital investment in the life sciences sector will provide benefits for the (a) public finances and (b) NHS.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","118242"
"http://data.parliament.uk/resources/804202","Department for International Development","false","2017-12-20","<p>In 2017/2018, DFID funded two Adam Smith International (ASI) programmes under the Conflict, Stability and Security Fund – the Taallum initiative (which supported teaching and management staff to improve the delivery of education services), and the Assistance Coordination Unit (which conducted needs assessments and improved the coordination of aid in opposition-held areas in Syria). The total cost of these programmes was £1,167,613. This includes a mix of long and short term consultants both inside and outside Syria, of which, to ensure the security of staff, we cannot provide a breakdown.</p><p> </p><p>Given the seriousness of the allegations made by Panorama, which were also reported in the Times, the FCO suspended all ASI projects in Syria for contracts that it holds. Now having investigated these allegations, we are clear that the UK Government has not been involved in any wrongdoing. The allegations made by Panorama were either untrue or unfounded, misleading, or refer to incidents that we were aware of but took appropriate action on at the time.</p>",,"Lord Bates",,"2017-12-20T12:02:46.74Z","http://data.parliament.uk/resources/804202/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-11","Syria: Adam Smith International","2","House of Lords","To ask Her Majesty's Government how much Department for International Development aid has been channelled through Adam Smith International in Syria to consultants outside Syria; and what assessment they have made of reports by BBC Panorama and The Times that those sums have been used to resource jihadists and Al Nusra, or have been lost through corruption.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4023"
"http://data.parliament.uk/resources/804203","Department for International Development","false","2017-12-19","<p>The table below provides a breakdown of DFID spending in Syria for the last five years which includes the current financial year.</p><p> </p><table><tbody><tr><td><p>2013/2014</p></td><td><p>2014/2015</p></td><td><p>2015/2016</p></td><td><p>2016/2017</p></td><td><p>2017/2018</p></td></tr><tr><td><p>£133.6m</p></td><td><p>£151.6m</p></td><td><p>£193.2m</p></td><td><p>£209.3m</p></td><td><p>£99.9m</p></td></tr></tbody></table><p> </p><p>UK aid is distributed on the basis of need and need alone. We prioritise reaching the most vulnerable people, who include religious minorities and those at risk of persecution.</p>",,"Lord Bates",,"2017-12-19T17:28:17.437Z","http://data.parliament.uk/resources/804203/answer","Biography information for Lord Bates","20","International Development","International Development","2017-12-11","Syria: Overseas Aid","2","House of Lords","To ask Her Majesty's Government how much Department for International Development aid has been made directly available to support religious minorities and victims of genocide in Syria in each of the last five years.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4024"
"http://data.parliament.uk/resources/804204","Foreign and Commonwealth Office","false","2017-12-21","<p>In a meeting on 5 December, the day of the ruling by the Khartoum Court of Appeals, our Ambassador raised with the Foreign Ministry our concerns about the case of Asim Omer, and made clear our strong opposition to the use of the death penalty in all circumstances.</p>",,"Lord Ahmad of Wimbledon",,"2017-12-21T15:42:22.717Z","http://data.parliament.uk/resources/804204/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","Asim Omer","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 31 October (HL2092), what further representations they have made to the government of Sudan about the case of Asim Omer, following the ruling of the Khartoum Court of Appeals of 5 December to uphold the death sentence against him.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4025"
"http://data.parliament.uk/resources/804205","Foreign and Commonwealth Office","false","2017-12-21","<p>We are aware of some reports to this effect from international non-governmental organisations and open source media. The British Government is clear that, under the 1951 UN Refugee Convention, China should regard North Koreans fleeing the DPRK as refugees rather than economic migrants. As such, we expect China to observe the fundamental principle that refugees should not be returned to a country where they may be subject to persecution.</p>",,"Lord Ahmad of Wimbledon",,"2017-12-21T15:37:04.49Z","http://data.parliament.uk/resources/804205/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), whether they were aware that a four-year-old child was among the ten North Korean refugees awaiting repatriation by China to North Korea.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4026"
"http://data.parliament.uk/resources/804206","Foreign and Commonwealth Office","false","2017-12-21","<p>The British Government remains extremely concerned by the appalling human rights situation in the DPRK as outlined in the UN Commission of Inquiry (COI) report. We have repeatedly made clear our serious concerns about the regime's treatment of its people, both directly to the DPRK government and through multilateral fora.</p><p>We have consistently called on the DPRK to allow independent inspections of the humanitarian situation. On 11 December, UK Permanent Representative to the UN, Matthew Rycroft, echoed this call during a speech to the UN Security Council meeting on human rights in the DPRK. The speech also referenced the regime's refusal to act on the COI's findings.</p><p>We agree unequivocally with the recommendation of Tomas Ojea Quintana, the UN Special Rapporteur on the situation of human rights in the DPRK, that the DPRK should refrain from using any form of punishment or retaliation against people who are forcibly repatriated.</p>",,"Lord Ahmad of Wimbledon",,"2017-12-21T15:39:49.167Z","http://data.parliament.uk/resources/804206/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 5 December (HL3335), whether they accept the findings of the UN Commission of Inquiry that (1) North Korea is a state "without parallel", (2) more than 100,000 people are in gulags, and (3) repatriation of refugees invariably results in them being sent to gulags.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4027"
"http://data.parliament.uk/resources/804207","Foreign and Commonwealth Office","false","2017-12-21","<p>The British Government remains extremely concerned by the appalling human rights situation in the DPRK as outlined in the UN Commission of Inquiry (COI) report. We have repeatedly made clear our serious concerns about the regime's treatment of its people, both directly to the DPRK government and through multilateral fora.</p><p>We have consistently called on the DPRK to allow independent inspections of the humanitarian situation. On 11 December, UK Permanent Representative to the UN, Matthew Rycroft, echoed this call during a speech to the UN Security Council meeting on human rights in the DPRK. The speech also referenced the regime's refusal to act on the COI's findings.</p><p>We agree unequivocally with the recommendation of Tomas Ojea Quintana, the UN Special Rapporteur on the situation of human rights in the DPRK, that the DPRK should refrain from using any form of punishment or retaliation against people who are forcibly repatriated.</p>",,"Lord Ahmad of Wimbledon",,"2017-12-21T15:34:49.307Z","http://data.parliament.uk/resources/804207/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-12-11","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government whether they accept the findings of the UN Commission of Inquiry on human rights in the Democratic People's Republic of Korea (1) that North Koreans who are deemed to be opponents of the State are routinely sent to gulags, become slave labour, are subjected to forced abortions, torture and execution, and (2) that repatriation of refugees invariably results in them being sent to gulags.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL4028"
"http://data.parliament.uk/resources/804208","Department for International Trade","false","2017-12-19","<p>The UK’s Anti-Corruption Strategy, published on the 11th December, establishes an ambitious longer-term framework to guide UK government efforts to tackle corruption at home and abroad in the period to 2022. It sets out priorities for the government's anti-corruption response and includes a strong recognition of the relationship of integrity in business and prosperity. As a part of this, the Department for International Trade will consider how anti-corruption can be best supported through our bilateral and regional trade dialogues and trading agreements as the UK develops its position as an independent trading nation.</p>",,"Baroness Fairhead",,"2017-12-19T15:23:16.29Z","http://data.parliament.uk/resources/804208/answer","Biography information for Baroness Fairhead","202","International Trade","International Trade","2017-12-11","Trade Agreements","2","House of Lords","To ask Her Majesty's Government whether they intend to seek to enshrine anti-corruption provisions in all post-Brexit trade agreements.","false","Biography information for Baroness Chalker of Wallasey",,"Baroness Chalker of Wallasey","HL4029"
"http://data.parliament.uk/resources/804209","HM Treasury","false","2017-12-20","<p>The nature of customs arrangements following the UK’s departure from the EU will be subject to negotiations. The Joint Report between the EU and the UK announced on 8 December 2017 set out both sides’ determination to avoid a hard border between Northern Ireland and Ireland. Northern Ireland’s position within the single market of the United Kingdom will be fully protected.</p>",,"Lord Bates","HL4031","2017-12-20T16:43:50.17Z","http://data.parliament.uk/resources/804209/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-11","Customs: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government whether, under the proposals in the Joint report on progress during phase 1 of negotiations under Article 50 TEU on the UK's orderly withdrawal from the EU, the customs arrangements will be the same for goods and services transported in either direction between the Republic of Ireland and Northern Ireland (1) across the Irish land border, (2) by sea, (3) by air, and (4) electronically.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4030"
"http://data.parliament.uk/resources/804210","HM Treasury","false","2017-12-20","<p>The nature of customs arrangements following the UK’s departure from the EU will be subject to negotiations. The Joint Report between the EU and the UK announced on 8 December 2017 set out both sides’ determination to avoid a hard border between Northern Ireland and Ireland. Northern Ireland’s position within the single market of the United Kingdom will be fully protected.</p>",,"Lord Bates","HL4030","2017-12-20T16:43:50.227Z","http://data.parliament.uk/resources/804210/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-12-11","Customs: Republic of Ireland","2","House of Lords","To ask Her Majesty's Government whether, under the proposals in the Joint report on progress during phase 1 of negotiations under Article 50 TEU on the UK's orderly withdrawal from the EU, the customs arrangements will be the same for goods transported in either direction between the Republic of Ireland and the UK (1) directly between the Republic of Ireland and Great Britain, and (2) via Northern Ireland.","false","Biography information for Lord Greaves",,"Lord Greaves","HL4031"
