"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/167976","HM Treasury","false","2014-12-09","<p>I refer the hon. member to the answer I gave to the hon. member for Blaydon (Mr David Anderson) on 8 October 2014. This can be accessed via:</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=208684</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-09T17:51:43.97Z","http://data.parliament.uk/resources/167976/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-04","National Insurance: Young People","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will ensure that HM Revenue and Customs includes information on joining the Anthony Nolan bone marrow donor register in every letter sent to young people to inform them of their national insurance number.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","217168"
"http://data.parliament.uk/resources/167697","HM Treasury","false","2014-12-08","<p>No reliable estimate has been possible for the total revenue from VAT levied on e-books in each of the last three years. HMRC estimates that additional revenues as a result of the change to the VAT place of supply rules for telecommunications, broadcasting and e-services for years 2014-15 and 2015-16 will be £70m and £300m respectively.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:41:32.103Z","http://data.parliament.uk/resources/167697/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Electronic Publishing: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the total revenue from taxation levied on e-books, digital magazines and digital newspapers in each of the last three years; and what estimate he has made of the further revenue that will accrue from the forthcoming changes to VAT place of supply rules on those products from 1 January 2015.","false","Biography information for Mr Elfyn Llwyd","Dwyfor Meirionnydd","Mr Elfyn Llwyd","217126"
"http://data.parliament.uk/resources/167698","HM Treasury","false","2014-12-09","<p>1 Horse Guards Road, London SW1, is the only building on the HM Treasury estate over which the department has the necessary control of the structure and services to consider improving energy efficiency by the provision of further insulation. However, as the building is Grade 2* listed, options for doing this are very limited.</p><p> </p><p> </p><p> </p><p>The building was totally refurbished in 2002 under a PFI agreement and insulation in the structure was incorporated to the standard required at the time. It has solid walls and a flat roof structure, so retro-fitting further insulation would be both very expensive and disruptive to the business of the five Government departments and 10 ministers that operate from the building.</p><p> </p><p> </p><p> </p><p>The PFI partner and FM provider concentrate on ensuring insulation to services are well-maintained and renewed when necessary. For example, the hot and cold pipework on the roof area have recently been reinsulated.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2014-12-09T17:02:41.493Z","http://data.parliament.uk/resources/167698/answer","Biography information for Andrea Leadsom","14","Treasury","Treasury","2014-12-03","Energy","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to insulate his Departmental estate in order to improve energy efficiency; and if he will make a statement.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","217052"
"http://data.parliament.uk/resources/167699","HM Treasury","false","2014-12-08","<p>The new tax relief for orchestras will be available across the United Kingdom, including Northern Ireland, from April 2016. The government will launch a consultation on the design of the new tax relief in early 2015.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:53:34.64Z","http://data.parliament.uk/resources/167699/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Orchestras: Tax Allowances","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether the tax relief for orchestras will be available for orchestras in Northern Ireland; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217031"
"http://data.parliament.uk/resources/167700","HM Treasury","false","2014-12-08","<p>Following the Chancellor’s announcement in the Autumn Statement that this government will refund the VAT that hospice charities incur, the government will now engage with the hospice sector, including those in Northern Ireland, in taking this policy forward to implementation.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T16:51:19.793Z","http://data.parliament.uk/resources/167700/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Hospices: VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, how much VAT will be refunded to hospices in Northern Ireland; what the timescale for repayment is; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217033"
"http://data.parliament.uk/resources/167702","HM Treasury","false","2014-12-08","<p>The inheritance tax exemption for those whose death is caused or hastened by injury responding to humanitarian emergencies covers both British military and medical personnel.</p><p> </p><p> </p><p> </p><p>The Government will publish draft legislation on 10 December 2014.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-08T13:59:11.157Z","http://data.parliament.uk/resources/167702/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Inheritance Tax: Aid Workers","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the Autumn Statement 2014, whether it is his policy that the inheritance tax exemption for aid workers who lose their lives in dealing with humanitarian emergencies, cover (a) British military personnel and (b) British healthcare workers; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","217034"
"http://data.parliament.uk/resources/168600","HM Treasury","false","2014-12-09","<p>The funding announced in the Autumn Statement is a down-payment on the NHS's own long-term plan, fully delivering the investment required to make the Five Year Forward View a reality in 2015-16.</p><p> </p><p>It also provides funding to start delivering the changes necessary to ensure a sustainable NHS in future years.</p><p> </p><p>This has only been possible through good financial management of the Government’s budget, and through the success of the Government’s long term economic plan.</p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-09T17:56:26.29Z","http://data.parliament.uk/resources/168600/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-03","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the implications for public expenditure control of the conclusions of the NHS Five Year Forward View published in October 2014.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","906528"
"http://data.parliament.uk/resources/168774","HM Treasury","false","2014-12-09","<p>I refer you to my earlier answer to the question asked by the Member for Stevenage (Stephen McPartland).</p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-09T17:47:06.96Z","http://data.parliament.uk/resources/168774/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Tax Avoidance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps he has taken to reduce tax avoidance in the UK.","false","Biography information for Jenny Willott","Cardiff Central","Jenny Willott","906530"
"http://data.parliament.uk/resources/168775","HM Treasury","false","2014-12-09","<p>I refer you to my earlier answer to the question asked by the member for Inverclyde (Mr Iain McKenzie).</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006</a></p><p> </p>","South West Hertfordshire","Mr David Gauke","2014-12-09T17:45:30.087Z","http://data.parliament.uk/resources/168775/answer","Biography information for Mr David Gauke","14","Treasury","Treasury","2014-12-03","Income Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent estimate he has made of how much the reduction in the additional rate of income tax to 45 per cent is worth for a person earning £1 million a year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","906527"
"http://data.parliament.uk/resources/168776","HM Treasury","false","2014-12-09","<p>I refer the hon member to the Chief Secretary’s earlier response to questions 1 &amp; 12.</p><p><a href="http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006" target="_blank">http://www.publications.parliament.uk/pa/cm201415/cmhansrd/cm141209/debtext/141209-0001.htm#14120936000006</a></p><p> </p><p> </p>","Inverness, Nairn, Badenoch and Strathspey","Danny Alexander","2014-12-09T17:54:52.103Z","http://data.parliament.uk/resources/168776/answer","Biography information for Danny Alexander","14","Treasury","Treasury","2014-12-03","Infrastructure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what fiscal steps he is taking to encourage investment in infrastructure.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","906531"
