"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62722","Prime Minister","false","2014-06-23","<p>I refer the hon. Member to the answer I gave to the hon. Member for Brighton, Pavilion (Ms Lucas) on 11 June 2014, <em>Official Report</em>, column 176W.</p><p>It is my normal practice to attend Heads of Government EU Council meetings.</p>","Witney","Mr David Cameron",,"2014-06-23T08:44:59.3320851Z","http://data.parliament.uk/resources/62722/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-18","Climate Change: International Cooperation","1","House of Commons","To ask the Prime Minister, if he will attend (a) Ban Ki Moon's Climate Summit in September 2014 in New York and (b) the European Council meeting in October 2014 to finalise the EU's climate and energy goals for 2030.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","201332"
"http://data.parliament.uk/resources/61899","Prime Minister","false","2014-06-18","<p>I refer the hon. Member to the answer I gave to her on 17 June 2014, Official Report, column 504W.</p>","Witney","Mr David Cameron",,"2014-06-18T11:39:21.4598014Z","http://data.parliament.uk/resources/61899/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-13","China","1","House of Commons","To ask the Prime Minister, whether he plans to discuss (a) the abolition of the death penalty, (b) freedom of expression and (c) freedom of religion or belief and (d) Tibet with the Chinese Premier during his visit to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200692"
"http://data.parliament.uk/resources/61900","Prime Minister","false","2014-06-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Barnsley East on 16 June 2014, <em>Official Report</em>, column 338W.</p>","Witney","Mr David Cameron",,"2014-06-18T11:38:25.701537Z","http://data.parliament.uk/resources/61900/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-13","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, if he will refer the matter of the release of correspondence between the Home Secretary and the Secretary of State for Education on preventing extremism to the Independent Adviser on Ministers' Interests.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","200722"
"http://data.parliament.uk/resources/61799","Prime Minister","false","2014-06-17","<p>I plan to hold wide-ranging discussions with Premier Li. We have a foreign policy that is based on our values, and we consistently raise them with the Chinese government, including during high level dialogues.</p><p> </p><p>I am very supportive of the business and human rights agenda, and action against climate change is a priority for the government.</p>","Witney","Mr David Cameron","200462 ; 200469","2014-06-17T15:54:03.523385Z","http://data.parliament.uk/resources/61799/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-12","China","1","House of Commons","To ask the Prime Minister, if he will discuss climate change with his Chinese counterpart during his visit to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200468"
"http://data.parliament.uk/resources/61800","Prime Minister","false","2014-06-17","<p>I plan to hold wide-ranging discussions with Premier Li. We have a foreign policy that is based on our values, and we consistently raise them with the Chinese government, including during high level dialogues.</p><p> </p><p>I am very supportive of the business and human rights agenda, and action against climate change is a priority for the government.</p>","Witney","Mr David Cameron","200462 ; 200468","2014-06-17T15:54:03.6171231Z","http://data.parliament.uk/resources/61800/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-12","China","1","House of Commons","To ask the Prime Minister, what discussions he has had on the Government's Action Plan on Business and Human Rights in advance of the visit by his Chinese counterpart to the UK.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200469"
"http://data.parliament.uk/resources/61801","Prime Minister","false","2014-06-17","<p>I plan to hold wide-ranging discussions with Premier Li. We have a foreign policy that is based on our values, and we consistently raise them with the Chinese government, including during high level dialogues.</p><p> </p><p>I am very supportive of the business and human rights agenda, and action against climate change is a priority for the government.</p>","Witney","Mr David Cameron","200468 ; 200469","2014-06-17T15:54:03.4296236Z","http://data.parliament.uk/resources/61801/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-12","China","1","House of Commons","To ask the Prime Minister, what his objectives are for discussions on human rights with the Chinese Premier, Li Keqiang during his visit to the UK this month.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","200462"
"http://data.parliament.uk/resources/61443","Prime Minister","false","2014-06-16","<p>I refer the hon. Member to my Oral Statement on the G7 on 11 June 2014, <em>Official Report</em>, column 549.</p>","Witney","Mr David Cameron",,"2014-06-16T15:49:46.9865075Z","http://data.parliament.uk/resources/61443/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-11","G7","1","House of Commons","To ask the Prime Minister, for what reasons the G7 Summit Declaration does not mention Iraq; what discussions took place at that summit on (a) the rise of Al Qaeda-linked organisations in western and northern Iraq and (b) other issues relating to Iraq; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","200283"
"http://data.parliament.uk/resources/61077","Prime Minister","false","2014-06-16","<p>The Cabinet Secretary will respond to the hon. Member on this matter shortly. I will place a copy of the letter in the Library of the House.</p>","Witney","Mr David Cameron","200032 ; 200033 ; 200034 ; 200057","2014-06-16T16:31:25.1323515Z","http://data.parliament.uk/resources/61077/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-10","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, how many members of staff of his Office worked on the review by the Cabinet Secretary of the release of correspondence between Ministers relating to prevention of extremism.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","200031"
"http://data.parliament.uk/resources/61078","Prime Minister","false","2014-06-16","<p>The Cabinet Secretary will respond to the hon. Member on this matter shortly. I will place a copy of the letter in the Library of the House.</p>","Witney","Mr David Cameron","200031 ; 200033 ; 200034 ; 200057","2014-06-16T16:31:25.2417137Z","http://data.parliament.uk/resources/61078/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-10","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, what interviews were conducted as part of the Cabinet Secretary's review of the release of correspondence between Ministers relating to prevention of extremism.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","200032"
"http://data.parliament.uk/resources/61079","Prime Minister","false","2014-06-16","<p>The Cabinet Secretary will respond to the hon. Member on this matter shortly. I will place a copy of the letter in the Library of the House.</p>","Witney","Mr David Cameron","200031 ; 200032 ; 200034 ; 200057","2014-06-16T16:31:25.3354603Z","http://data.parliament.uk/resources/61079/answer","Biography information for Lord Cameron of Chipping Norton","23","Prime Minister","Prime Minister","2014-06-10","Ministers: Conduct","1","House of Commons","To ask the Prime Minister, if he will publish the review by the Cabinet Secretary of the release of correspondence between Ministers relating to prevention of extremism.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","200033"
