"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046898","Department for Education","false","2019-01-28","<p>The information requested is not held centrally as we do not collect and publish data on the number of individual applications made for free school meals through schools or local authorities.</p><p>The department publishes data on the number and proportion of pupils eligible for and claiming free school meals by local authority area and region.</p><p>The latest version, published in January 2018, is available at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/735777/Schools_Pupils_and_their_Characteristics_2018_LA_Tables.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/735777/Schools_Pupils_and_their_Characteristics_2018_LA_Tables.xlsx</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-28T17:10:04.723Z","http://data.parliament.uk/resources/1046898/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-23","Free School Meals: Greater London","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of children who have applied for free school meals in (a) Enfield North, (b) the Borough of Enfield and (c) London since the roll-out of universal credit in those areas; and if he will make a statement.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","211627"
"http://data.parliament.uk/resources/1047062","Department for Education","false","2019-01-28","<p>The department has had one request for an exemption to statutory guidance in the last three years, which was not granted.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-28T17:07:57.843Z","http://data.parliament.uk/resources/1047062/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-23","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 January 2018 to Question 122517, how many requests he received from local authorities for exemptions from statutory guidance in respect of children’s social care in each of the last three years; how many exemptions were granted in each of those years; which local authorities had exemptions granted, and for what purpose is such exemption was granted.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","211786"
"http://data.parliament.uk/resources/1045527","Department for Education","false","2019-01-29","<p>We do not routinely collect or publish data on families in receipt of working tax credit with earnings below the threshold for free school meals eligibility,</p><p>The department does not have any plans to extend free school meals entitlement to families in receipt of working tax credit and therefore have not made an assessment of the potential additional costs or benefits of extending free school meals to those households in receipt of working tax credit who meet the earned income threshold.</p><p>​Working tax credit, alongside other legacy benefits are being phased out and replaced by Universal Credit. As families move from working tax credit onto Universal Credit, those with incomes below the earned income threshold of £7,400 per annum will benefit through becoming eligible to receive free school meals.</p>","Stratford-on-Avon","Nadhim Zahawi","210459 ; 210460","2019-01-29T16:44:25.683Z","http://data.parliament.uk/resources/1045527/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Free School Meals: Working Tax Credit","1","House of Commons","To ask the Secretary of State for Education, what recent estimate he has made of the potential additional cost to the public purse of extending free school meals to households in receipt of working tax credit who meet the income threshold currently used to determine eligibility for households not in receipt of working tax credit.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","210458"
"http://data.parliament.uk/resources/1046058","Department for Education","false","2019-01-28","<p>It is right that the department acts robustly and quickly where there is evidence of failure. My right hon. Friend, the Secretary of State for Education, is under a duty to make an academy order for all maintained schools that have been judged Inadequate by Ofsted, requiring them to become an academy and receive additional support from a sponsor. We have a responsibility to ensure all pupils are getting a great education, and we will be unapologetic in acting where pupils’ education is suffering. This school was properly issued an Academy Order on 24 September 2018 following an Inadequate judgement published on 18 September 2018.</p><p>The Regional Schools Commissioner for the East of England and North East London has had discussions with the London Borough of Redbridge about the proposed academisation of this school.</p><p>Ofsted revisited William Torbitt Primary School on 9 January 2019. The department will consider the outcome of that inspection and whether the findings merit the revocation of the Academy Order.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","211267 ; 211268","2019-01-28T17:27:11.09Z","http://data.parliament.uk/resources/1046058/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","William Torbitt School","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of the planned academisation of William Torbitt primary school in Ilford North constituency.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","211266"
"http://data.parliament.uk/resources/1046059","Department for Education","false","2019-01-28","<p>It is right that the department acts robustly and quickly where there is evidence of failure. My right hon. Friend, the Secretary of State for Education, is under a duty to make an academy order for all maintained schools that have been judged Inadequate by Ofsted, requiring them to become an academy and receive additional support from a sponsor. We have a responsibility to ensure all pupils are getting a great education, and we will be unapologetic in acting where pupils’ education is suffering. This school was properly issued an Academy Order on 24 September 2018 following an Inadequate judgement published on 18 September 2018.</p><p>The Regional Schools Commissioner for the East of England and North East London has had discussions with the London Borough of Redbridge about the proposed academisation of this school.</p><p>Ofsted revisited William Torbitt Primary School on 9 January 2019. The department will consider the outcome of that inspection and whether the findings merit the revocation of the Academy Order.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","211266 ; 211268","2019-01-28T17:27:11.153Z","http://data.parliament.uk/resources/1046059/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","William Torbitt School","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the London Borough of Redbridge on the proposed academisation of William Torbitt primary school in Ilford North constituency.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","211267"
"http://data.parliament.uk/resources/1046060","Department for Education","false","2019-01-28","<p>It is right that the department acts robustly and quickly where there is evidence of failure. My right hon. Friend, the Secretary of State for Education, is under a duty to make an academy order for all maintained schools that have been judged Inadequate by Ofsted, requiring them to become an academy and receive additional support from a sponsor. We have a responsibility to ensure all pupils are getting a great education, and we will be unapologetic in acting where pupils’ education is suffering. This school was properly issued an Academy Order on 24 September 2018 following an Inadequate judgement published on 18 September 2018.</p><p>The Regional Schools Commissioner for the East of England and North East London has had discussions with the London Borough of Redbridge about the proposed academisation of this school.</p><p>Ofsted revisited William Torbitt Primary School on 9 January 2019. The department will consider the outcome of that inspection and whether the findings merit the revocation of the Academy Order.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","211266 ; 211267","2019-01-28T17:27:11.2Z","http://data.parliament.uk/resources/1046060/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","William Torbitt School","1","House of Commons","To ask the Secretary of State for Education, if he will allow William Torbitt primary school in Ilford North to remain as a local authority school because of its recent increases in standards.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","211268"
"http://data.parliament.uk/resources/1046065","Department for Education","false","2019-01-28","<p>The department does not have information on whether the local authorities that commissioned forensic tests from Trimega, between January 2010 and April 2014, have carried out a case by case assessment of the effect of toxicology on decision-making in relation to the welfare of children. However, the department wrote to local authorities on 17 November 2017 and 16 February 2018, asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 to April 2014, and to consider whether there was a need to take further action in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","211273","2019-01-28T17:24:12.14Z","http://data.parliament.uk/resources/1046065/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, whether any of the local authorities that commissioned forensic tests from Trimega Laboratories Limited between January 2010 and April 2014 have carried out a case-by-case assessment of the effect of toxicology on decision-making in relation to the welfare of children.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","211270"
"http://data.parliament.uk/resources/1046068","Department for Education","false","2019-01-28","<p>The department does not have information on whether the local authorities that commissioned forensic tests from Trimega, between January 2010 and April 2014, have carried out a case by case assessment of the effect of toxicology on decision-making in relation to the welfare of children. However, the department wrote to local authorities on 17 November 2017 and 16 February 2018, asking them to review whether they had commissioned forensic tests from Trimega Laboratories Limited between January 2010 to April 2014, and to consider whether there was a need to take further action in order to fulfil their safeguarding responsibilities.</p>","Stratford-on-Avon","Nadhim Zahawi","211270","2019-01-28T17:24:12.207Z","http://data.parliament.uk/resources/1046068/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Forensic Science: Misconduct","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 20 November 2018 to Question 191954, what additional required steps local authorities have identified to fulfil their statutory safeguarding responsibilities.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","211273"
"http://data.parliament.uk/resources/1046086","Department for Education","false","2019-01-28","<p>The department is committed to ensuring that all children, regardless of background, have the opportunity to fulfil their potential. To this end we have undertaken a broad programme of evidence gathering to review the outcomes of and support for Children in Need.</p><p>The scope of the review is focussed on educational outcomes, and we have no plans to extend this – however we recognise that the factors affecting these children and young people’s educational outcomes, such as the support they receive, may also lead to other poorer outcomes. That is why our March data publication set out our intention to understand the lifetime outcomes of Children in Need, including exploring the feasibility of matching the Department for Education’s Children in Need data with data from other government departments.</p><p> </p><p>Children’s social care and schools have a central role in supporting Children in Need – it is therefore important for us to focus the review on what we can do now whilst making progress and working across government to understand more about other outcomes over the longer-term.</p><p> </p><p>We recognise that there are times when children and families need additional support when experiencing difficulties in their day to day lives. Our new data shows that many families have received help from children’s services at times of difficulty over the three year period. In many cases these families have received the support they need to move on without further contact with children’s services.</p><p> </p><p>We will spend the final part of the review considering what more we can do, in policy and practice, to support the change that is needed.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-28T17:19:59.233Z","http://data.parliament.uk/resources/1046086/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Education: Children","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the potential merits of expanding his Department's review of education outcomes for children in need to consider (a) employment outcomes, (b) training outcomes, (c) housing outcomes and (d) health outcomes.","false","Biography information for Anna Turley","Redcar","Anna Turley","211290"
"http://data.parliament.uk/resources/1046130","Department for Education","false","2019-01-28","<p>Information on early years providers that are co-operatives is not held centrally.</p><p> </p><p>The department’s Survey of Childcare and Early Years Providers collects data on group-based providers, maintained providers and childminders. The survey is published annually.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-01-28T17:21:47.533Z","http://data.parliament.uk/resources/1046130/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-01-22","Pre-school Education: Cooperatives","1","House of Commons","To ask the Secretary of State for Education, what information his Department holds on the proportion of early years providers that are co-operatives.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","211360"
