"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/869263","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>We are committed to making the UK the safest place in the world for users to be online. In October last year we published the Internet Safety Strategy green paper. This sets out a range of measures which will ensure social media companies tackle online bullying.</p><p> </p><p>We will also be introducing a social media code of practice, which will address conduct that involves bullying or insulting an individual online, or other behaviour likely to intimidate or humiliate.</p>","Stourbridge","Margot James","2018-03-22T13:03:00.243Z","http://data.parliament.uk/resources/869263/answer","Biography information for Margot James","http://data.parliament.uk/resources/869263/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Social Media: Harassment","1","House of Commons","What steps he plans to take to ensure that social media companies tackle online bullying on their platforms.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","904532"
"http://data.parliament.uk/resources/867118","Department for Digital, Culture, Media and Sport","false","2018-03-22","<p>VisitBritain and VisitEngland are responsible for promoting the UK as a tourist destination, through a range of different initiatives and campaigns. VisitBritain receive grant-in-aid totalling £19.4m from DCMS and VisitEngland receive £7m. Both organisations together receive £22.8m of GREAT funding to support promotion activities.</p><p> </p><p>Tourism expenditure for all West Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>12,376</p></td></tr><tr><td><p>2012/13</p></td><td><p>7,196</p></td></tr><tr><td><p>2013/14</p></td><td><p>6,460</p></td></tr><tr><td><p>2014/15</p></td><td><p>7,034</p></td></tr><tr><td><p>2015/16</p></td><td><p>8,028</p></td></tr></tbody></table><p><strong> </strong></p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-22T13:01:46.023Z","http://data.parliament.uk/resources/867118/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/867118/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-19","Tourism: West Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the West Midlands and (b) Coventry in the last five years.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","133236"
"http://data.parliament.uk/resources/865124","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Tourism expenditure for all East Midlands local authorities is shown in the following table. We do not hold information on individual local authorities. This information is primarily from the Ministry for Housing, Central and Local Government.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Net Current Expenditure (£000’s)</p></td></tr><tr><td><p>2011/12</p></td><td><p>5,396</p></td></tr><tr><td><p>2012/13</p></td><td><p>4,989</p></td></tr><tr><td><p>2013/14</p></td><td><p>4,772</p></td></tr><tr><td><p>2014/15</p></td><td><p>5,281</p></td></tr><tr><td><p>2015/16</p></td><td><p>4,577</p></td></tr></tbody></table><p> </p><p><strong> </strong></p>","Northampton North","Michael Ellis","2018-03-21T17:08:03.847Z","http://data.parliament.uk/resources/865124/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865124/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of trends in the level of public funding for tourism in (a) the East Midlands and (b) Mansfield in the last five years.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","132991"
"http://data.parliament.uk/resources/865183","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Everyone, regardless of their age, background and level of ability, should feel able to get involved in sport and physical activity. The government and Sport England strategies, Sporting Future’ and ‘Towards an Active Nation’, place a clear emphasis on targeting those who are hardest to reach and less likely to be active, including those from lower socio-economic groups and those with protected characteristics.</p><p> </p><p>I have regular discussions with national governing bodies of sport, including the Lawn Tennis Association (LTA), on a range of issues including diversity.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Chatham and Aylesford","Tracey Crouch","2018-03-21T17:06:21.937Z","http://data.parliament.uk/resources/865183/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/865183/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tennis: Public Participation","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions he has had with representatives of the Lawn Tennis Association on the accessibility of lawn tennis to people with (a) different socioeconomic backgrounds and (b) the protected characteristics listed in section 4 of the Equality Act 2010.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","133050"
"http://data.parliament.uk/resources/865193","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>The latest data of regional GVA was for 2013. This data is held by the Office of National Statistics. The results are as follow:</p><p> </p><table><tbody><tr><td><p>Region</p></td><td><p>Tourism direct gross value added (£ millions) in regions and nations of the UK in 2013</p></td></tr><tr><td><p>London</p></td><td><p>15391.4</p></td></tr><tr><td><p>South East</p></td><td><p>8240.2</p></td></tr><tr><td><p>North West</p></td><td><p>5799.8</p></td></tr><tr><td><p>South West</p></td><td><p>5517.6</p></td></tr><tr><td><p>East of England</p></td><td><p>4304.2</p></td></tr><tr><td><p>West Midlands</p></td><td><p>3757.6</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>3244.8</p></td></tr><tr><td><p>East Midlands</p></td><td><p>2573.6</p></td></tr><tr><td><p>North East</p></td><td><p>1578.0</p></td></tr><tr><td><p>Total England</p></td><td><p>50,407.2</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis","2018-03-21T17:11:56.077Z","http://data.parliament.uk/resources/865193/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865193/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of gross value added has been generated by the tourism sector in each of the regions of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133060"
"http://data.parliament.uk/resources/865194","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>The figures in the table below show the proportion (%) of regional gross value added (GVA) generated by the Heritage Sector across each region in England in the last five years, based on DCMS economic estimates, and without adjusting for inflation.</p><p> </p><p>It is however recognised that our published estimates are likely to be an underestimate for the Heritage sector due to a narrow definition of the sector. We are working with Historic England to address this matter.</p><p> </p><p>GVA for DCMS sectors can be found at <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684142/Regional_GVA_2016_SubSector_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/684142/Regional_GVA_2016_SubSector_tables.xlsx</a></p><p> </p><table><tbody><tr><td><p> </p></td></tr></tbody></table><p> </p><table><tbody><tr><td colspan="6"><p>Proportion of regional GVA generated by the Heritage Sector across each region of England over the last five years</p></td></tr><tr><td><p>Year</p></td><td><p>North East</p></td><td><p>North West</p></td><td><p>Yorkshire and The Humber</p></td><td><p>East Midlands</p></td><td><p>West Midlands</p></td><td><p>East</p></td><td><p>London</p></td><td><p>South East</p></td><td><p>South West</p></td></tr><tr><td><p>2012</p></td><td><p>0.1</p></td><td><p>0.05</p></td><td><p>0.05</p></td><td><p>0.06</p></td><td><p>0.07</p></td><td><p>0.03</p></td><td><p>0.03</p></td><td><p>0.14</p></td><td><p>0.07</p></td></tr><tr><td><p>2013</p></td><td><p>0.09</p></td><td><p>0.02</p></td><td><p>0.03</p></td><td><p>0.02</p></td><td><p>0.06</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.12</p></td><td><p>0.05</p></td></tr><tr><td><p>2014</p></td><td><p>0.11</p></td><td><p>0.02</p></td><td><p>0.04</p></td><td><p>0.04</p></td><td><p>0.06</p></td><td><p>0.04</p></td><td><p>0.02</p></td><td><p>0.13</p></td><td><p>0.07</p></td></tr><tr><td><p>2015</p></td><td><p>0.16</p></td><td><p>0.02</p></td><td><p>0.03</p></td><td><p>0.04</p></td><td><p>0.01</p></td><td><p>0.05</p></td><td><p>0.02</p></td><td><p>0.16</p></td><td><p>0.07</p></td></tr><tr><td><p>2016</p></td><td><p>0.13</p></td><td><p>0.02</p></td><td><p>0.02</p></td><td><p>0.04</p></td><td><p>0.01</p></td><td><p>0.04</p></td><td><p>0.02</p></td><td><p>0.17</p></td><td><p>0.07</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis","2018-03-21T17:14:40.367Z","http://data.parliament.uk/resources/865194/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865194/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the proportion of gross value added is which has been generated by the heritage sector in each region of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133061"
"http://data.parliament.uk/resources/865195","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>Jobs created due to direct tourism and tourism’s economic contribution through GVA are presented below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Jobs (000s)</p></td><td><p>Percentage change from previous year</p></td><td><p>GVA (£bn)</p></td><td><p>Percentage change from previous year</p></td><td><p>Percentage of UK GVA</p></td></tr><tr><td><p>2011</p></td><td><p>1,457</p></td><td><p>-</p></td><td><p>53,947</p></td><td><p>-</p></td><td><p>14.1</p></td></tr><tr><td><p>2012</p></td><td><p>1,532</p></td><td><p>5%</p></td><td><p>57,344</p></td><td><p>6.3%</p></td><td><p>13.9</p></td></tr><tr><td><p>2013</p></td><td><p>1,604</p></td><td><p>5%</p></td><td><p>58,997</p></td><td><p>2.9%</p></td><td><p>14.1</p></td></tr><tr><td><p>2014</p></td><td><p>1,432</p></td><td><p>-11%</p></td><td><p>60,438</p></td><td><p>2.4%</p></td><td><p>13.9</p></td></tr><tr><td><p>2015</p></td><td><p>1,531</p></td><td><p>7%</p></td><td><p>64,642</p></td><td><p>7.0%</p></td><td><p>14.2</p></td></tr><tr><td><p>2016(p)</p></td><td><p>1,504</p></td><td><p>-2%</p></td><td><p>66,065</p></td><td><p>2.2%</p></td><td><p>14.2</p></td></tr></tbody></table><p> </p><p>This data can be sourced at the Office of National Statistics and the DCMS Sectors Economic Estimates for 2017.</p>","Northampton North","Michael Ellis","2018-03-21T17:15:54.167Z","http://data.parliament.uk/resources/865195/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865195/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many jobs have been generated by the tourism industry in England in each of the last five years; and what the value of tourism was to the economy in each of those years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133062"
"http://data.parliament.uk/resources/865196","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>VisitBritain’s data for this is as follows:</p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>Domestic overnight trip volume – All trip purposes (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>North East England</p></td><td><p>4.3</p></td><td><p>3.9</p></td><td><p>3.7</p></td><td><p>3.8</p></td><td><p>3.3</p></td></tr><tr><td><p>North West England</p></td><td><p>14.2</p></td><td><p>14.0</p></td><td><p>12.7</p></td><td><p>13.6</p></td><td><p>12.0</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>11.3</p></td><td><p>10.0</p></td><td><p>9.5</p></td><td><p>11.3</p></td><td><p>9.3</p></td></tr><tr><td><p>East Midlands</p></td><td><p>8.5</p></td><td><p>7.9</p></td><td><p>7.1</p></td><td><p>8.0</p></td><td><p>7.3</p></td></tr><tr><td><p>West Midlands</p></td><td><p>8.5</p></td><td><p>9.0</p></td><td><p>7.3</p></td><td><p>8.8</p></td><td><p>8.9</p></td></tr><tr><td><p>East of England</p></td><td><p>9.9</p></td><td><p>9.0</p></td><td><p>9.0</p></td><td><p>9.7</p></td><td><p>9.5</p></td></tr><tr><td><p>London</p></td><td><p>12.2</p></td><td><p>12.3</p></td><td><p>11.4</p></td><td><p>12.9</p></td><td><p>12.1</p></td></tr><tr><td><p>South East England</p></td><td><p>17.9</p></td><td><p>17.9</p></td><td><p>16.2</p></td><td><p>16.8</p></td><td><p>18.4</p></td></tr><tr><td><p>South West England</p></td><td><p>19.7</p></td><td><p>19.4</p></td><td><p>17.3</p></td><td><p>19.7</p></td><td><p>20.4</p></td></tr><tr><td><p>Total England</p></td><td><p>106.5</p></td><td><p>103.4</p></td><td><p>94.2</p></td><td><p>104.6</p></td><td><p>101.2</p></td></tr></tbody></table><p> </p><p> </p><p><br> <br></p><table><tbody><tr><td><p> </p></td><td colspan="6"><p>Domestic day visit volume (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td><td><p>2017</p></td></tr><tr><td><p>North East England</p></td><td><p>86</p></td><td><p>85</p></td><td><p>72</p></td><td><p>64</p></td><td><p>75</p></td><td><p>82</p></td></tr><tr><td><p>North West England</p></td><td><p>196</p></td><td><p>184</p></td><td><p>184</p></td><td><p>183</p></td><td><p>191</p></td><td><p>189</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>162</p></td><td><p>154</p></td><td><p>152</p></td><td><p>138</p></td><td><p>149</p></td><td><p>149</p></td></tr><tr><td><p>East Midlands</p></td><td><p>128</p></td><td><p>118</p></td><td><p>109</p></td><td><p>112</p></td><td><p>119</p></td><td><p>119</p></td></tr><tr><td><p>West Midlands</p></td><td><p>147</p></td><td><p>153</p></td><td><p>137</p></td><td><p>131</p></td><td><p>142</p></td><td><p>127</p></td></tr><tr><td><p>East of England</p></td><td><p>145</p></td><td><p>151</p></td><td><p>150</p></td><td><p>136</p></td><td><p>140</p></td><td><p>133</p></td></tr><tr><td><p>London</p></td><td><p>362</p></td><td><p>301</p></td><td><p>315</p></td><td><p>322</p></td><td><p>337</p></td><td><p>328</p></td></tr><tr><td><p>Total England</p></td><td><p>1,226</p></td><td><p>1,146</p></td><td><p>1,119</p></td><td><p>1,086</p></td><td><p>1,153</p></td><td><p>1,127</p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td colspan="5"><p>International trip volume – All trip purposes (Millions)</p></td></tr><tr><td><p> </p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>London</p></td><td><p>15,461</p></td><td><p>16,811</p></td><td><p>17,404</p></td><td><p>18,581</p></td><td><p>19,060</p></td></tr><tr><td><p>North East</p></td><td><p>427</p></td><td><p>427</p></td><td><p>473</p></td><td><p>576</p></td><td><p>560</p></td></tr><tr><td><p>North West</p></td><td><p>2,311</p></td><td><p>2,408</p></td><td><p>2,512</p></td><td><p>2,674</p></td><td><p>2,839</p></td></tr><tr><td><p>Yorkshire</p></td><td><p>1,092</p></td><td><p>1,213</p></td><td><p>1,367</p></td><td><p>1,290</p></td><td><p>1,362</p></td></tr><tr><td><p>West Midlands</p></td><td><p>1,563</p></td><td><p>1,841</p></td><td><p>1,952</p></td><td><p>2,118</p></td><td><p>2,196</p></td></tr><tr><td><p>East Midlands</p></td><td><p>922</p></td><td><p>1,066</p></td><td><p>1,019</p></td><td><p>1,126</p></td><td><p>1,334</p></td></tr><tr><td><p>East Of England</p></td><td><p>1,946</p></td><td><p>1,997</p></td><td><p>2,106</p></td><td><p>2,192</p></td><td><p>2,406</p></td></tr><tr><td><p>South West</p></td><td><p>2,017</p></td><td><p>2,199</p></td><td><p>2,194</p></td><td><p>2,378</p></td><td><p>2,501</p></td></tr><tr><td><p>South East</p></td><td><p>4,308</p></td><td><p>4,535</p></td><td><p>4,647</p></td><td><p>5,141</p></td><td><p>5,214</p></td></tr><tr><td><p>Total England</p></td><td><p>26,802</p></td><td><p>28,522</p></td><td><p>29,823</p></td><td><p>31,820</p></td><td><p>32,970</p></td></tr></tbody></table>","Northampton North","Michael Ellis","2018-03-21T17:17:26.79Z","http://data.parliament.uk/resources/865196/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865196/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of (a) domestic and (b) international tourism visits made to each region of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133063"
"http://data.parliament.uk/resources/865197","Department for Digital, Culture, Media and Sport","false","2018-03-21","<p>The most recent Local Authorities tourism expenditure is logged as per the attached table.</p>","Northampton North","Michael Ellis","2018-03-21T17:22:23.22Z","http://data.parliament.uk/resources/865197/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/865197/answer","LocalAuthoritySpendingWPQ133064.pdf","Local Authority Spending","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-16","Tourism","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information he holds on the amount of funding spent by local authorities on tourism in each region of England in each of the last five years.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","133064"
"http://data.parliament.uk/resources/864280","Department for Digital, Culture, Media and Sport","false","2018-03-20","<p>It is important that women and men are recognised and paid equally for doing the same work. We welcome the positive step that has been taken to ensure that all companies in Great Britain with more than 250 employees are required to report their gender pay gap to the Government Equalities Office.</p><p> </p><p>We know there is some work to do to narrow the gender pay gap across the sport sector. If this is to happen progress must continue to be made in the wider culture of sport to ensure women are treated equally to men at all levels. I know that the LTA are committed to using this opportunity to look at how they can most effectively tackle the gap that exists.</p>","Chatham and Aylesford","Tracey Crouch","2018-03-20T17:53:14.873Z","http://data.parliament.uk/resources/864280/answer","Biography information for Dame Tracey Crouch","http://data.parliament.uk/resources/864280/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-15","Lawn Tennis Association: Equal Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will take steps to rectify the 31 per cent mean gender pay gap in the Lawn Tennis Association.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","132764"
