"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759010","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The balance of imported to domestically produced content in supply chains is a commercial matter for the companies concerned.</p><p>Through our Industrial Strategy, the government will set out the conditions for all companies to succeed, including those in UK supply chains. Domestic suppliers benefit from investment in a skilled workforce, clear simple regulation and a competitive tax regime, with the aim of making UK businesses producing such content as competitive as possible.</p>","Stourbridge","Margot James","2017-09-13T09:30:08.14Z","http://data.parliament.uk/resources/759010/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-08","Foreign Companies: Supply Chains","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the number of foreign companies which use local content in their supply chain; and if he plans to incentivise such companies to use such content.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","9640"
"http://data.parliament.uk/resources/759011","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>The UK has implemented a series of reforms since 2015 aimed at increasing the transparency of UK incorporated legal persons and arrangements, and preventing their misuse for illicit purposes. These reforms include, but are not limited to, the introduction of the publicly accessible People with Significant Control Register; the abolition of bearer shares; the introduction of a register of trusts with tax generating consequences; the introduction of Unexplained Wealth Orders; and the introduction of the HMRC register of Trust or Company Service Providers. It is too early to measure the impact of many of these reforms, but we expect these measures to make a significant difference to the prevention of the misuse of companies and trusts, and assist law enforcement in their investigations where misuse does occur.</p><p> </p><p> </p>","Stourbridge","Margot James","2017-09-13T13:38:01.433Z","http://data.parliament.uk/resources/759011/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-08","Money Laundering","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to ensure UK entities cannot be used as shell companies for money laundering in light of recent allegations against prominent Azerbaijanis.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","9692"
"http://data.parliament.uk/resources/759012","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>The services that the Department for Business, Energy and Industrial Strategy, and the former departments of Business, Innovation and Skills, and Energy and Climate Change have received from the Behavioural Insights Team since 2014 are listed below.</p><p> </p><ul><li>The design, implementation, and analysis of randomised control trials.</li><li>Literature and evidence reviews.</li><li>Policy advice.</li><li>Workshops.</li><li>Qualitative research, such as interviews and focus groups.</li><li>Quantitative research.</li></ul>","Stourbridge","Margot James","2017-09-12T15:46:04.46Z","http://data.parliament.uk/resources/759012/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-08","Department for Business, Energy and Industrial Strategy: Behavioural Insights Team","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what services his Department and former constituent departments have received from the Behavioural Insights Team since 2014.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","9648"
"http://data.parliament.uk/resources/758559","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p>£246m of funding from the Industrial Strategy Challenge Fund has been committed to the ‘Faraday Challenge’ to develop world leading batteries, designed and manufactured in the UK, to fully exploit the industrial opportunity of vehicle electrification. The scope of research is expected to focus on themes including safety, cost reduction, performance and recyclability.</p>",,"Lord Prior of Brampton","2017-09-13T12:27:24.487Z","http://data.parliament.uk/resources/758559/answer","Biography information for Lord Prior of Brampton","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Electric Vehicles: Batteries","2","House of Lords","To ask Her Majesty's Government whether the Faraday Challenge will promote research and development of new technologies to support the sustainable disposal or recycling of used electric vehicle batteries.","false","Biography information for Lord Mendelsohn",,"Lord Mendelsohn","HL1430"
"http://data.parliament.uk/resources/758891","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>We welcome, accept and agree with Matthew’s ambition that all work in the UK economy should be fair and decent with realistic scope for development and fulfilment.</p><p>The report is comprehensive and detailed and will require careful thought and further consultation.</p><p>We will give the report the careful consideration it deserves and respond in full later this year.</p>","Stourbridge","Margot James","2017-09-12T14:39:53.597Z","http://data.parliament.uk/resources/758891/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Modern Working Practices Review","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government plans to take as a result of the publication of the Taylor Review of modern working practices, published on 11 July 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9617"
"http://data.parliament.uk/resources/758894","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>No fines or penalties have accrued to the public purse from companies failing to report their persons of significant control in the last twelve-months. Given the evidence required to take forward a prosecution, we would not anticipate any cases going to court until later in 2018.</p>","Stourbridge","Margot James","2017-09-12T15:45:08.25Z","http://data.parliament.uk/resources/758894/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much has accrued to the public purse from fines and penalties from companies failing to report their Persons of Significant Control in the last 12 months.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9557"
"http://data.parliament.uk/resources/758895","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Companies House’s internal statistics indicate that 130,000 companies on its active register (around 3% of the total) have not yet provided People with Significant Control information. Companies House is taking action is underway to secure compliance.</p>","Stourbridge","Margot James","2017-09-12T15:42:35.01Z","http://data.parliament.uk/resources/758895/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies have not met the most recent Persons of Significant Control reporting deadline.","false","Biography information for Grahame Morris","Easington","Grahame Morris","9558"
"http://data.parliament.uk/resources/758897","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>The Department is not aware of any representations from employment agencies specifically about holiday payments. Representations have been received from a small number of agency workers concerning non-payment or calculation of holiday pay.</p>","Stourbridge","Margot James","2017-09-12T14:58:03.597Z","http://data.parliament.uk/resources/758897/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Agency Workers: Holidays","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what representations the Government has received from (a) employment agencies and (b) agency workers on holiday payments.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9538"
"http://data.parliament.uk/resources/758898","Department for Business, Energy and Industrial Strategy","false","2017-09-12","<p>Many people choose to be self-employed because of the greater autonomy it gives them over when they work and what work they do.</p><p> </p><p>In February 2016 the Department of Business Innovation and Skills published research on self-employment. This showed that 84% of self-employed people thought their life overall was better in self-employment, compared with being an employee, and over half believed they were better off financially.</p><p> </p><p>The Matthew Taylor Review of Modern Working Practices looked at ways to ensure that the regulatory framework surrounding employment, and the support Government provides to businesses and workers, were keeping pace with changes in the labour market and the economy, including the rise in self-employment.</p><p> </p><p>This Government will give the report the careful consideration it deserves and will respond in full later this year.</p>","Stourbridge","Margot James","2017-09-12T15:46:27.457Z","http://data.parliament.uk/resources/758898/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Self-employed: Average Earnings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to raise wages for the self-employed.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","9539"
"http://data.parliament.uk/resources/758900","Department for Business, Energy and Industrial Strategy","false","2017-09-13","<p><strong> </strong></p><p> </p><p>Solar PV is a UK success story, with rapid deployment over last the 5 years. However, support for solar comes directly from consumer bills; as costs fall, it is vital that we control the impact on bills and move towards subsidy-free solar deployment. We recognise the efforts that the solar industry is making to adapt to the revised Feed-in-Tariff (FIT) scheme.</p><p> </p><p>It is too early to assess the impact of the policy changes, but there are promising signs, with more than 160MW of solar deployed under the revised FIT scheme. Many of those who work in solar are also skilled in other building trades, and will move between these with changes in demand. We expect that solar deployment will increase further as costs continue to fall.</p><p> </p>","Watford","Richard Harrington","2017-09-13T13:43:39.657Z","http://data.parliament.uk/resources/758900/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-09-07","Solar Power: Redundancy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of job losses in the UK solar sector since April 2015; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","9511"
