"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679104","Prime Minister","false","2024-01-09","<p>I refer the hon. Member to the answer of 16 February 2022, Official Report, PQ 120718.</p>","Richmond (Yorks)","Rishi Sunak","2024-01-09T16:14:46.92Z","http://data.parliament.uk/resources/1679104/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-12-19","Climate Change","1","House of Commons","To ask the Prime Minister, on what occasions he has been briefed on climate science by the Chief Scientist in 2023.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7546"
"http://data.parliament.uk/resources/1672156","Prime Minister","false","2023-11-27","<p>Searches by my Office have not identified such correspondence. If the hon. Member would like to provide a copy, my Office will arrange for a reply to be sent.</p>","Richmond (Yorks)","Rishi Sunak","2023-11-27T16:35:15.963Z","http://data.parliament.uk/resources/1672156/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-11-22","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, if he will take steps to confirm receipt of written correspondence from an East Londonderry constituent of 16 June 2023 on water fluoridation policy; and when he plans to respond to that correspondence.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","3132"
"http://data.parliament.uk/resources/1663051","Prime Minister","false","2023-10-23","<p>My right hon. Friend the Secretary of State for Northern Ireland regularly meets groups representing all communities in Northern Ireland. In July this year he attended the County Armagh Twelfth Demonstration in Lurgan in recognition that parading is an important part of Northern Ireland’s rich cultural heritage. This Government has always stressed the importance of Northern Ireland’s place within the Union. We share cultural, social and economic ties that make us more prosperous and secure.</p><p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-10-23T15:39:35.06Z","http://data.parliament.uk/resources/1663051/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-10-13","Domestic Visits: Northern Ireland","1","House of Commons","To ask the Prime Minister, if he will make an assessment of (a) the potential merits of a visit by him to Northern Ireland during the Orange Order parades on 12 July 2024 and (b) the potential impact of such a visit on the strength of the Union.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","200905"
"http://data.parliament.uk/resources/1660194","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer I gave to the hon. Member for Rutland and Melton during my statement on the G20 on 11 September 2023, Official Report, Column 686.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:23:01.067Z","http://data.parliament.uk/resources/1660194/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-12","Jagtar Singh Johal","1","House of Commons","To ask the Prime Minister, whether he held discussions with Prime Minister Modhi on the detention of Jagtar Singh Johal during the G20 summit.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","199148"
"http://data.parliament.uk/resources/1659581","Prime Minister","false","2023-09-18","<p>I refer the hon. Member to the answer of 12 September 2023, PQ 198372.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-18T15:26:59.537Z","http://data.parliament.uk/resources/1659581/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-11","Natural England: Correspondence","1","House of Commons","To ask the Prime Minister, if he will publish all correspondence sent between Natural England and his Department on changes to regulations on nutrient neutrality and the delivery of new homes since 1 May 2023; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","198698"
"http://data.parliament.uk/resources/1655979","Prime Minister","false","2023-09-07","<p>Details of my future official visits will be announced in the usual way.</p>","Richmond (Yorks)","Rishi Sunak","2023-09-07T15:44:22.767Z","http://data.parliament.uk/resources/1655979/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-09-01","Prime Minister: Domestic Visits","1","House of Commons","To ask the Prime Minister, if they will take steps to visit Solihull constituency in 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196036"
"http://data.parliament.uk/resources/1653215","Prime Minister","false","2023-07-21","<p>As Prime Minister I visit all parts of the United Kingdom. My last official visit to Wales was on 22 - 23 March when I was delighted to announce, on a joint visit with the First Minister, that Anglesey Freeport and Celtic Freeport had been successful in their bids to establish new Freeports - backed by up to £26 million each in UK Government funding, and expected to bring forward an estimated £5 billion of private and public investment and create around 20,000 new, high-skilled jobs.</p><p><br>Details of my official visits can be found on the gov.uk website as part of the government’s transparency agenda. I also undertake party political visits across the United Kingdom, including most recently to Wales in April.</p><p><br>Details of my future official visits will be announced in the usual way.</p><p> </p>","Richmond (Yorks)","Rishi Sunak","2023-07-21T11:06:12.24Z","http://data.parliament.uk/resources/1653215/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-07-14","Domestic Visits: Wales","1","House of Commons","To ask the Prime Minister, how many visits he has made to Wales since his appointment.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","194290"
"http://data.parliament.uk/resources/1650976","Prime Minister","false","2023-07-13","<p>I refer the hon. Member to the answer of 13 December 2022, PQ 102991<strong>.</strong></p>","Richmond (Yorks)","Rishi Sunak","2023-07-13T15:26:17.153Z","http://data.parliament.uk/resources/1650976/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-07-06","Abduljalil al-Singace","1","House of Commons","To ask the Prime Minister, whether he raised the case of Dr. Abduljalil Al-Singace with the Crown Prince and Prime Minister of Bahrain.","false","Biography information for Claudia Webbe","Leicester East","Claudia Webbe","192947"
"http://data.parliament.uk/resources/1645635","Prime Minister","false","2023-06-26","<p>I refer the hon. Member to the letter from the Immigration Minister (my right hon. Friend, the Member for Newark) of 25 April, which serves as a substantive reply to the points the hon. Member raised in his letters of 18 April.</p><p>Regretfully, due to an administrative error, the reply was not clearer that the letter was being sent in response to both his letters.</p><p>A copy of that reply is in the Library (Deposited paper DEP2023-0421).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-26T15:38:18.243Z","http://data.parliament.uk/resources/1645635/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-06-19","Prime Minister: Correspondence","1","House of Commons","To ask the Prime Minister, when he plans to respond to the letter from the hon. Member for  Rhondda dated 18 April 2023.","false","Biography information for Sir Chris Bryant","Rhondda","Sir Chris Bryant","190062"
"http://data.parliament.uk/resources/1640121","Prime Minister","false","2023-06-05","<p>No. I refer the hon. Member to the letter to him from the DLUHC Permanent Secretary on this issue. More broadly, on the issue of Teesworks, I would also refer him to the Written Ministerial Statement of 25 May 2023 (<a href="https://questions-statements.parliament.uk/written-statements/detail/2023-05-25/hcws813" target="_blank">HCWS813</a>).</p>","Richmond (Yorks)","Rishi Sunak","2023-06-05T15:36:29.023Z","http://data.parliament.uk/resources/1640121/answer","Biography information for Rishi Sunak","23","Prime Minister","Prime Minister","2023-05-24","Dehenna Davison","1","House of Commons","To ask the Prime Minister, if he will seek the advice of the Independent Adviser on Ministers’ Interests on the conduct of the honourable Member for Bishop Auckland.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","186675"
