"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180886","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition, including setting out practical actions employers can take. This work also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2020-03-02T17:42:15.113Z","http://data.parliament.uk/resources/1180886/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-26","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government has taken to encourage employers to support women in the workplace that are experiencing menopause by (a) training staff to provide support, (b) raising awareness and (c) providing transition-related advice.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","21351"
"http://data.parliament.uk/resources/1180489","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20606","2020-03-02T10:59:36.11Z","http://data.parliament.uk/resources/1180489/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to improve workplace support for women going through the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20605"
"http://data.parliament.uk/resources/1180490","Women and Equalities","false","2020-03-02","<p>The Government is committed to supporting working women at all stages of their lives and enabling them to reach their potential.</p><p>We have worked with businesses and academics to highlight the role employers can play in supporting women going through menopause transition. This includes setting out practical actions employers can take. This also sits alongside other policies and programmes, such as flexible working, which can help everyone remain economically active as long as they choose to.</p><p> </p>","South West Norfolk","Elizabeth Truss","20605","2020-03-02T10:59:36.173Z","http://data.parliament.uk/resources/1180490/answer","Biography information for Elizabeth Truss","31","Women and Equalities","Women and Equalities","2020-02-25","Employment: Menopause","1","House of Commons","To ask the Minister for Women and Equalities, what plans the Government has to improve workplace support for women experiencing the menopause.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20606"
"http://data.parliament.uk/resources/1180491","Department of Health and Social Care","false","2020-03-02","<p>The Department has not made an assessment of the effect of hormone replacement therapy (HRT) shortages on work attendance and productivity.</p><p>We are aware of ongoing supply issues with some HRT preparations due to a range of issues including manufacturing issues, regulatory issues and problems accessing the raw pharmaceutical ingredient as well as commercial decisions made by some companies to divest these products. While some HRT products are affected by supply issues, alternative HRT products have remained available.</p><p>We have been working closely with all suppliers of HRT preparations to maintain overall supply to patients and anticipate the supply situation will start to improve from the end of February 2020.</p>","Bury St Edmunds","Jo Churchill",,"2020-03-02T17:02:25.807Z","http://data.parliament.uk/resources/1180491/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-25","Hormone Replacement Therapy: Shortages","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment the Government has made of the effect of HRT shortages on (a) work attendance and (b) productivity.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","20607"
"http://data.parliament.uk/resources/1179101","Home Office","false","2020-07-23","<p>Data centrally held by the Her Majesty’s Courts and Tribunal Service records reparation orders issued as part of a community sentence and does not separately identify slavery and trafficking reparation orders issued under the Modern Slavery Act 2015. The latest available data on community sentences up to 2019 can be found at:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/888664/outcomes-by-offence-tool-2019.xlsx </a></p><p>The Independent Review of the Modern Slavery Act, which took place during 2018/19 examined the effectiveness of this provision and the compensation awarded to victims. The Reviewers recommended that this compensation should be at the forefront of the Court’s mind.</p>","Louth and Horncastle","Victoria Atkins",,"2020-07-23T12:12:30.953Z","http://data.parliament.uk/resources/1179101/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-21","Slavery and Trafficking Reparation Orders","1","House of Commons","To ask the Secretary of State for the Home Department, how many Slavery and Trafficking Reparation Orders under the Modern Slavery Act 2015 have been made in each year since the passing of that Act; how many victims of those offences have received compensation as a result of those reparation orders; and what (a) total and (b) average amount of compensation was awarded.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","18940"
"http://data.parliament.uk/resources/1178752","Foreign and Commonwealth Office","false","2020-02-24","<p>Our Ambassador last raised the situation of migrants on the Greek islands with the UN High Commissioner for Refugees (UNHCR) when the UNHCR visited Greece in November 2019.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-02-24T17:03:28.523Z","http://data.parliament.uk/resources/1178752/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-12","Greek Islands: Refugees","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the UN High Commissioner for Refugees on the (a) overcrowding of the Moria refugee camp on the island of Lesbos and (b) resettlement and repatriation of refugees on (i) other islands and (ii) mainland Greece.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","15101"
"http://data.parliament.uk/resources/1177427","Department for Transport","false","2020-02-13","<p>Storm Ciara impacted all modes of transport, both in Nottingham and across the UK, and I extend my sympathies to all those affected. Operators and highway authorities implemented contingency arrangements and resumed services as quickly and safely as possible, whilst keeping the travelling public informed.</p><p> </p>","Welwyn Hatfield","Grant Shapps",,"2020-02-13T15:42:28.933Z","http://data.parliament.uk/resources/1177427/answer","Biography information for Grant Shapps","27","Transport","Transport","2020-02-10","Public Transport: Storms","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the effect of Storm Ciara on public transport in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14789"
"http://data.parliament.uk/resources/1177428","Ministry of Housing, Communities and Local Government","false","2020-02-13","<p>The Government is clear that no one should be without a roof over their head. That is why we have committed to end rough sleeping within this Parliament and to fully enforce the Homelessness Reduction Act.</p><p>Adverse weather conditions can be felt keenly amongst rough sleepers. In periods of severe weather, Severe Weather Emergency Provision (SWEP) can be triggered and local authorities work closely with charities to provide accommodation and support to rough sleepers. <br> <br>In response to Storm Ciara, the Government is working closely with local authorities to agree activity to mitigate the impacts of the storm, including the implementation of continuity plans. Irrespective of the storm, people who are sleeping rough or at risk of sleeping rough can approach their local authority for support. Local authorities have a duty to work to actively relieve people of their homelessness or to prevent homelessness for people at risk.</p>","Thornbury and Yate","Luke Hall",,"2020-02-13T17:35:15.857Z","http://data.parliament.uk/resources/1177428/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-10","Sleeping Rough: Storms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect of Storm Ciara on rough sleepers in (a) Nottingham and (b) the UK.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14790"
"http://data.parliament.uk/resources/1177430","Department of Health and Social Care","false","2020-02-13","<p>No such assessment has been made.</p>","Gosport","Caroline Dinenage",,"2020-02-13T14:32:10.06Z","http://data.parliament.uk/resources/1177430/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-02-10","Home Care Services: Storms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of Storm Ciara on the provision of home care in (a) Nottingham North constituency and (b) England.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","14792"
"http://data.parliament.uk/resources/1176702","Home Office","false","2020-03-11","<p>The Government set out in the Serious Organised Crime Strategy 2018 https://www.gov.uk/government/publications/serious-and-organised-crime-strategy-2018 that companies must be at the forefront of efforts to deny offenders access to children and child sexual abuse material via their platforms and services, and that a priority area is to stop the live streaming of child sexual abuse.</p><p>The National Crime Agency’s National Strategic Assessment 2018 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018" target="_blank"> https://nationalcrimeagency.gov.uk/who-we-are/publications/173-national-strategic-assessment-of-serious-and-organised-crime-2018/file</a>described self-broadcast live-streaming as a growing concern, with 1 in 8 teens having broadcast on Instagram and 1 in 10 on Facebook. Children were then being coerced and extorted into streaming child abuse content. Such images can be harvested and redistributed leading to blackmail and extortion for further images. The NCA has assessed in the National Strategic Assessment 2019 <a href="https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications/296-national-strategic-assessment-of-serious-organised-crime-2019/file</a> that livestreaming is a key threat, with some UK offenders paying overseas facilitators to abuse children.</p><p>The 2019 WePROTECT Global Alliance global threat assessment <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf" target="_blank">global threat assessment</a> <a href="http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf%20" target="_blank">http://www2.paconsulting.com/rs/526-HZE-833/images/WePROTECT%202019%20Global%20Threat%20Assessment%20%28FINAL%29.pdf </a>on demonstrates the nature, scale and complexity of online child sexual exploitation and abuse. The assessment outlined that technology increasingly enables the live streaming of child sexual abuse material.</p>","Louth and Horncastle","Victoria Atkins",,"2020-03-11T19:09:55.377Z","http://data.parliament.uk/resources/1176702/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2020-02-06","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment her Department has made of the prevalence of online live-streaming of the sexual exploitation of children that originates from (a) the UK and (b) other countries.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","13537"
