"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/971613","Ministry of Justice","false","2018-09-18","<p>We have published data on reoffending after release from individual prisons here: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/676622/prison-youth-accomm-probation-data-tool-jan16-mar16.xlsx</a></p><p> </p><p>Due to data quality issues this data is only available until September 2015. Work is ongoing to improve the quality of this information, with the aim that we can resume publication of this in the future.</p><p> </p><p>Since our probation reforms in 2014-2015, while prison staff still have a key role to play, Community Rehabilitation Companies (CRCs) are now responsible for delivering pre-release support for offenders.</p><p> </p><p>We have announced our intention to amend CRC contracts to introduce an enhanced through the gate service so that providers do more to help offenders find accommodation and access to employment or benefits on release. On 27 July we published a consultation, ‘Strengthening Probation, Building Confidence,’ which outlines a number of proposals to stabilise and improve probation delivery</p>","Penrith and The Border","Rory Stewart","2018-09-18T16:20:52.917Z","http://data.parliament.uk/resources/971613/answer","Biography information for Rory Stewart","54","Justice","Justice","2018-09-11","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, what the average reoffending rate was of offenders who served sentences in (a) public sector and (b) private sector prisons in each of the last five years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","173585"
"http://data.parliament.uk/resources/971617","Foreign and Commonwealth Office","false","2018-09-18","<p>​The UK remains gravely concerned by proposals to demolish the Bedouin community of Khan al-Ahmar which the UN has said could amount to ‘forcible transfer’, in violation of International Humanitarian Law. Following the decision of the Israeli Supreme Court on 5 September, the Foreign and Commonwealth Office issued a statement with France, Germany, Spain and Italy, reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. We will continue to raise concerns with the Israeli authorities as opportunities arise.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:38:11.13Z","http://data.parliament.uk/resources/971617/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to the Government of Israel on its plans to demolish the village of Khan Al Mar.","false","Biography information for Kate Hollern","Blackburn","Kate Hollern","173588"
"http://data.parliament.uk/resources/971647","Department for Education","false","2018-09-18","<p>Following the conclusion of the 2017/18 academic year, we require teacher training providers to complete a rigourous financial assurance exercise to demonstrate that they have properly administered training bursary funding on behalf of the Department. This exercise will be complete at the end of the 2018-19 financial year, at which time finalised spend figures will be available.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-09-18T15:42:01.523Z","http://data.parliament.uk/resources/971647/answer","Biography information for Nick Gibb","60","Education","Education","2018-09-11","Teachers: Recruitment","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 June 2018 to Question 153261 on Teachers: Recruitment, if he will provide the finalised (a) total spending and (b) under-spend on teacher training bursaries in the 2017/18 academic year now that that academic year has concluded.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","173571"
"http://data.parliament.uk/resources/971664","Foreign and Commonwealth Office","false","2018-09-18","<p>​Support for international criminal justice and accountability – at the national or international level - is a fundamental element of our foreign policy. We have always been clear that the International Criminal Court can play an important role in ending impunity for the most serious international crimes. It has our full support in pursuing the mandate it was given under the Rome Statute.</p>","West Worcestershire","Harriett Baldwin","2018-09-18T14:46:07.267Z","http://data.parliament.uk/resources/971664/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","International Criminal Court","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to recent criticism of the International Criminal Court by the US and Israel, if he will reaffirm the UK's commitment to it.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173618"
"http://data.parliament.uk/resources/971681","Foreign and Commonwealth Office","false","2018-09-18","<p>The US' decision to close the Palestine Liberation Organisation (PLO) office in Washington is a matter for the US Administration. The UK remains committed to achieving a two-state solution, with Jerusalem as a shared capital. We continue to believe that the best way to achieve this is through negotiations between the Israelis and Palestinians, and for all parties to focus on steps that are conducive to peace.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:37:00.277Z","http://data.parliament.uk/resources/971681/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the decision of the US Administration to close the Palestine Liberation Organization's mission in Washington on the Middle East Peace Process.","false","Biography information for Rosie Duffield","Canterbury","Rosie Duffield","173621"
"http://data.parliament.uk/resources/971683","Foreign and Commonwealth Office","false","2018-09-18","<p>The UK has been at the forefront of efforts to encourage key Libyan and international stakeholders to engage productively in an inclusive political process, led by the United Nations. The Security Council has recently adopted the UK's draft resolution for the UN Support Mission in Libya's mandate renewal; ensuring the legal basis for the continuation of the UN's work, vital to the stability and security of Libya. The UK, in coordination with Security Council members, has also led the sanctioning of human traffickers and militia leaders and has recently supported the listing of Ibrahim Jadhran, who was responsible for attacking Libya's Oil Crescent.</p><p>The UK, alongside other UN Security Council members, will continue to hold to account actors who engage in activities intended to undermine Libya's security and stability.</p>","North East Bedfordshire","Alistair Burt","2018-09-18T13:35:42.207Z","http://data.parliament.uk/resources/971683/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-11","Libya: UN Security Council","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps the Government has taken to fulfil its role as a penholder on Libya in the UN Security Council.","false","Biography information for Fabian Hamilton","Leeds North East","Fabian Hamilton","173518"
"http://data.parliament.uk/resources/971693","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>As a signatory of the African-Eurasian Migratory Waterbird Agreement, we are taking a leading role in the implementation of an international plan to address the conservation status of the curlew. The plan includes a requirement for land management techniques that reduce levels of nest and chick predation to those associated with stable populations. Predator control already takes place to support conservation of curlew, including for example, as part of normal farming and gamekeeping practice.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-18T12:46:56.82Z","http://data.parliament.uk/resources/971693/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Curlews: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to introduce predator control as part of the work to secure the future of the Curlew.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","173491"
"http://data.parliament.uk/resources/971694","Department for Environment, Food and Rural Affairs","false","2018-09-18","<p>Predator control plays a useful role in the conservation of ground-nesting birds. To date, English agri-environment schemes have not funded predator control although in some situations this may be encouraged through guidance. The current Countryside Stewardship scheme, for the first time, includes capital items which support the deployment of permanent and temporary anti-predator fencing. This helps conserve ground-nesting birds, which have been shown to benefit from reduced egg and chick losses due to mammalian predators.</p><p> </p><p> </p><p> </p><p>Evidence for the efficacy of predator control for species conservation will feed into discussions on future agriculture policy.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-18T12:43:31.077Z","http://data.parliament.uk/resources/971694/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-11","Agriculture: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to include predator control in agri-environment schemes.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","173492"
"http://data.parliament.uk/resources/971703","Treasury","false","2018-09-18","<p>This government has always provided HMRC with the resources it needs to carry out its responsibilities. At the 2015 Spending Review, the government invested £1.3 billion to transform HMRC to make it quicker and easier for customers to deal with HMRC.</p>","Central Devon","Mel Stride","2018-09-18T15:14:38.893Z","http://data.parliament.uk/resources/971703/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-09-11","Revenue and Customs: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department provides financial assistance for HMRC to help local businesses run (a) the small self-administered scheme and (b) other schemes.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","173626"
"http://data.parliament.uk/resources/971705","Department for Education","false","2018-09-18","<p>341 Carillion apprentices who were unable to find new jobs at the end of July 2018 have been made redundant.</p><p> </p><p>Every effort was made to support the apprentices to find new jobs. When Carillion went into liquidation on 15 January 2018, an extensive support programme was established to help 1,148 apprentices employed to find alternative employment. Construction Industry Training Board (CITB) supported 775 apprentices to successfully apply for new jobs with alternative employers in the sector where they have resumed their apprenticeships. Some former Carillion apprentices found work in different sectors or returned to full time education.</p><p> </p><p>The 341 apprentices who have been made redundant will continue to receive support from CITB to apply for apprenticeships. They have been offered information, advice and guidance and where appropriate are being encouraged to return to full time education, if they have an appetite to continue their construction qualifications.</p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2018-09-18T16:10:55.25Z","http://data.parliament.uk/resources/971705/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-09-11","Carillion: Apprentices","1","House of Commons","To ask the Secretary of State for Education, pursuant to the oral contribution of the Minister for Apprenticeships and Skills of 10 September 2018, Official Report, column 456, how many construction apprentices employed by Carillion were made redundant in July 2018; and what steps the Government is taking to support those people.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","173627"
