"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723809","Department for Transport","false","2024-07-30","<p>The Department for Transport does not currently have any plans to review the performance of the Motor Insurers’ Bureau against their statutory duty.</p><p> </p><p>The Government is clear that addressing the rising costs of motor insurance is a priority and will set out the next steps on this in due course.</p>","Nottingham South","Lilian Greenwood",,"2024-07-30T15:00:52.347Z","http://data.parliament.uk/resources/1723809/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","Motor Insurers Bureau","1","House of Commons","To ask the Secretary of State for Transport, whether she plans to review the performance of the Motor Insurance Bureau against their statutory obligations.","false","Biography information for Richard Fuller","North Bedfordshire","Richard Fuller","1912"
"http://data.parliament.uk/resources/1723848","Department for Transport","false","2024-07-30","<p>The number of reported road collisions by collision severity and at the requested road junctions on the A52 between 2010 and 2022, for which is the latest reported year, can be found in the table below.</p><p> </p><table><tbody><tr><td colspan="5"><p>Reported road collisions on the A52 by severity and at the junctions with requested roads, 2010 to 2022</p></td></tr><tr><td colspan="2"><p>Source: DfT, STATS19</p></td></tr><tr><td><p>Year</p></td><td><p>Junction</p></td><td><p>Fatal collisions</p></td><td><p>Serious collisions</p></td><td><p>Slight collisions</p></td></tr><tr><td><p>2010</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2014</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2015</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Belvoir Road junction</p></td><td><p>1</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2020</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Belvoir Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2</p></td></tr><tr><td><p>2012</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Castle View Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2016</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2019</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2022</p></td><td><p>Grantham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Muston Lane junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2010</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2011</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2012</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2013</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2014</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2015</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2016</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2017</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td></tr><tr><td><p>2018</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2019</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td></tr><tr><td><p>2021</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>Nottingham Road junction</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p> </p>","Nottingham South","Lilian Greenwood",,"2024-07-30T14:57:55.5Z","http://data.parliament.uk/resources/1723848/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-26","A52: Accidents","1","House of Commons","To ask the Secretary of State for Transport,  how many road traffic accidents involving (a) fatalities, (b) serious injuries and (c) minor injuries have occurred at (i) Nottingham road, (ii) Belvoir road, (iii) Grantham road, (iv) Castle view road and (v) Muston lane junction on the A52 in each year from 2010.","false","Biography information for Edward Argar","Melton and Syston","Edward Argar","1921"
"http://data.parliament.uk/resources/1723522","Department for Transport","false","2024-07-30","<p>a) In line with corporate governance best practice Network Rail (NR) appoints an independent company to undertake regular reviews of the effectiveness of the Board. A review is currently in progress. The Secretary of State and Rail Minister will meet regularly with the Acting Chair and Chief Executive Officer of Network Rail to discuss the performance of the company.</p><p> </p><p>b) DfT and Network Rail have a Framework Agreement in place setting out how the Department and Network Rail interact in terms of corporate governance and financial management. DfT and Network Rail will be reviewing the Framework Agreement to ensure that the governance arrangements will be fit for purpose as the rail industry is reformed.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T09:57:42.907Z","http://data.parliament.uk/resources/1723522/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Network Rail","1","House of Commons","To ask the Secretary of State for Transport, what assessment she has made of the effectiveness of Network Rail's (a) board and (b) wider governance arrangements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1658"
"http://data.parliament.uk/resources/1723523","Department for Transport","false","2024-07-30","<p>There have been 198 recorded incidents of passengers being injured through electric shocks on trains in the last five years. The breakdown per year is provided below:</p><p> </p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Reported electric shocks to passengers on board trains resulting in injury</p></td></tr><tr><td><p>2019</p></td><td><p>30</p></td></tr><tr><td><p>2020</p></td><td><p>16</p></td></tr><tr><td><p>2021</p></td><td><p>37</p></td></tr><tr><td><p>2022</p></td><td><p>57</p></td></tr><tr><td><p>2023</p></td><td><p>35</p></td></tr><tr><td><p>2024 (incomplete year)</p></td><td><p>23</p></td></tr></tbody></table><p> </p><p>During this period, there were zero passenger fatalities on trains as a direct result of electric shocks.</p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T13:32:21.317Z","http://data.parliament.uk/resources/1723523/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Railways: Electric Shock","1","House of Commons","To ask the Secretary of State for Transport, what estimate she has made of the number of passengers electrocuted on trains in each of the last five years.","false","Biography information for Grahame Morris","Easington","Grahame Morris","1659"
"http://data.parliament.uk/resources/1723601","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth and we are working to address these issues and build a truly accessible and inclusive transport system that works for everyone.</p><p>I am committed to championing the rights of disabled people, putting their views at the heart of our actions. Ensuring accessibility for all passengers is at the heart of our passenger-focussed approach.</p><p>The King’s Speech announced that the government will bring forward legislation through a Passenger Railway Services (Public Ownership) Bill and Rail Reform Bill, to improve the performance of railways by reforming rail franchising, establishing Great British Railways and bringing train operators into public ownership.</p><p>The Better Buses Bill will also put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them. These measures will deliver benefits for all passengers, including disabled people.</p><p>Together these measures will bring benefits across the country, including to the people of Dudley.</p><p><strong> </strong></p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-30T15:03:26.497Z","http://data.parliament.uk/resources/1723601/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps her Department plans to take to increase the accessibility of public transport for (a) people with disabilities and (b) other residents in Dudley.","false",,"Dudley","Sonia Kumar","1835"
"http://data.parliament.uk/resources/1723631","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1876","2024-07-30T12:36:21.097Z","http://data.parliament.uk/resources/1723631/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will make an assessment of the adequacy of local bus services across local authority borders in Gloucestershire.","false",,"Stroud","Dr Simon Opher","1865"
"http://data.parliament.uk/resources/1723642","Department for Transport","false","2024-07-30","<p>The government knows that Britain needs a modern transport network to help kickstart economic growth. Good local bus services are an essential part of prosperous and sustainable communities, and the government is committed to working at pace with local transport authorities, bus operators and passengers to ensure that our vital bus services truly reflect the needs of the local communities.</p><p>As announced in the King’s Speech, the government will pass the Better Buses Bill to put the power over local bus services back in the hands of local leaders right across England, to ensure networks can meet the needs of the communities who rely on them, including in Gloucestershire.</p>","Wakefield and Rothwell","Simon Lightwood","1865","2024-07-30T12:36:21.05Z","http://data.parliament.uk/resources/1723642/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-25","Bus Services: Gloucestershire","1","House of Commons","To ask the Secretary of State for Transport, if she will have discussions with representatives of South Gloucestershire Council on the adequacy of local bus services in Gloucestershire.","false",,"Stroud","Dr Simon Opher","1876"
"http://data.parliament.uk/resources/1723667","Department for Transport","false","2024-07-30","<p>As set out in our manifesto, the Government is committed to supporting the transition to electric vehicles by accelerating the rollout of chargepoints across the country. We will set out further plans in due course.</p>","Nottingham South","Lilian Greenwood",,"2024-07-30T14:42:26.237Z","http://data.parliament.uk/resources/1723667/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-25","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps she is taking to increase the number of public Electric Vehicle charging points.","false",,"Ealing Southall","Deirdre Costigan","1901"
"http://data.parliament.uk/resources/1723689","Department for Transport","false","2024-07-30","<p>The Government has announced that it intends to publish a new Road Safety Strategy, the first in over a decade. Work is already underway on this.</p>",,"Lord Hendy of Richmond Hill",,"2024-07-30T12:58:48.57Z","http://data.parliament.uk/resources/1723689/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-25","Roads: Death and Injuries","2","House of Lords","To ask His Majesty's Government what plans they have to reduce deaths and injuries on roads.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL333"
"http://data.parliament.uk/resources/1723166","Department for Transport","false","2024-07-29","<p>The Driver and Vehicle Licensing Agency (DVLA) publishes a comprehensive list of notifiable medical conditions on GOV.UK. The ‘Assessing Fitness to Drive’ guidance is intended for healthcare professionals and is available at <a href="https://www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals" target="_blank">www.gov.uk/government/publications/assessing-fitness-to-drive-a-guide-for-medical-professionals</a>, while guidance for driving licence holders can be found at <a href="https://www.gov.uk/health-conditions-and-driving" target="_blank">www.gov.uk/health-conditions-and-driving</a>.</p><p> </p><p>If a licence holder is unsure whether they need to notify the DVLA of their medical condition, or if it may impact safe driving, they should discuss it with their healthcare professional.</p>","Nottingham South","Lilian Greenwood",,"2024-07-29T15:20:38.693Z","http://data.parliament.uk/resources/1723166/answer","Biography information for Lilian Greenwood","27","Transport","Transport","2024-07-24","Driving Licences: Health","1","House of Commons","To ask the Secretary of State for Transport, if the DVLA will publish a comprehensive list of reportable medical conditions.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1588"
