"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1701265","Department for Energy Security and Net Zero","false","2024-04-24","<p>The Government takes the security of the electricity grid and electric vehicle infrastructure extremely seriously. The Department for Energy Security and Net Zero works closely with Ofgem, the National Cyber Security Centre, and operators to strengthen infrastructure against attacks, share threat intelligence, and set clear and robust regulatory standards that are enforced through the Network and Information Systems Regulations 2018.</p><p> </p><p>The 2021 electric vehicle smart charge point regulations include cyber security requirements. These require that all private charge points meet physical tamperproof requirements, check regularly for security updates, and encrypt all communication to and from the charge point.</p><p> </p><p>The Government has recently published a detailed consultation package, '<a href="https://www.gov.uk/government/consultations/delivering-a-smart-and-secure-electricity-system-implementation" target="_blank">Delivering a smart and secure electricity system: implementation</a>'. This sets out proposals for minimum security and grid stability requirements for Energy Smart Appliances and load controlling organisations to further mitigate risk.</p>","North Swindon","Justin Tomlinson","2024-04-24T14:13:55.037Z","http://data.parliament.uk/resources/1701265/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-16","Electric Vehicles and National Grid: National Security","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether her Department is taking steps to secure the (a) electricity grid and (b) electric vehicle infrastructure from remote disruption by foreign actors.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21991"
"http://data.parliament.uk/resources/1701337","Department for Energy Security and Net Zero","false","2024-04-23","<p>The Government intends to issue the consultation by September this year, in line with commitments made by ministers during Parliamentary debates on the Energy Act.</p>","North Swindon","Justin Tomlinson","2024-04-23T10:43:09.947Z","http://data.parliament.uk/resources/1701337/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-16","Renewable Fuels: Public Consultation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she plans to launch a consultation on the renewable liquid heating fuel obligation before 23 July 2024.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21995"
"http://data.parliament.uk/resources/1701338","Department for Energy Security and Net Zero","false","2024-04-23","<p>The Government will consult on the potential role of renewable liquid fuels in heat by September, in line with commitments made during the passage of the Energy Act. The Department is developing the consultation at pace and its final scope and terms of reference will be confirmed in due course.</p>","North Swindon","Justin Tomlinson","2024-04-23T10:42:12.673Z","http://data.parliament.uk/resources/1701338/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-04-16","Renewable Fuels: Public Consultation","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what the (a) scope and (b) terms of reference of the consultation on the renewable liquid heating fuel obligation will be.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21996"
"http://data.parliament.uk/resources/1693746","Department for Energy Security and Net Zero","false","2024-03-13","<p>The Department announced £12 million funding awarded through the Industrial Energy Transformation Fund (IETF). The IETF provides grant funding to existing industrial sites, helping industry to invest in more efficient technologies and reduce emissions by bringing down the costs and risks associated with investing in decarbonisation technologies. Of the £12 million announced in the press release, £1.5m of this went to businesses in Northern Ireland.</p><p> </p><p>The Spring 2024 window of Phase 3 of the IETF is currently open to applications and closes on 19<sup>th</sup> April.</p><p> </p><p>Information on competition winners of the IETF can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Findustrial-energy-transformation-fund-ietf-competition-winners&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1e63cab15c2945b00c5708dc43438354%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638459204440994796%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=7Q%2FQSzYcN3%2BzcaH0MR1Gkt3KHyDky7xu9GrTXl63%2Fis%3D&amp;reserved=0" target="_blank">here</a>.</p>","Derby North","Amanda Solloway","2024-03-13T11:49:09.027Z","http://data.parliament.uk/resources/1693746/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Energy Intensive Industries: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, with reference to her Department's press release entitled Energy intensive industries given £12 million boost to cut emissions and costs, published on 13 February 2023, how much of that £12 million went to businesses in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17091"
"http://data.parliament.uk/resources/1693747","Department for Energy Security and Net Zero","false","2024-03-13","<p>All applications for development consent are published on the Planning Inspectorates web-site and are publicly available. The information includes details of the applicant and a link to their web-site which also explains the purpose of the project and the applicant's contact details.</p>","Beverley and Holderness","Graham Stuart","2024-03-13T06:21:57.113Z","http://data.parliament.uk/resources/1693747/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-05","Wind Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she is taking steps to ensure that developers of wind farms supply a single point of contact for the public.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","17092"
"http://data.parliament.uk/resources/1691080","Department for Energy Security and Net Zero","false","2024-02-29","<p>As community energy is a mainly transferred issue, it is the responsibility of the Northern Ireland Executive to engage with the community energy sector in Northern Ireland. There is, however, some UK-wide support available to community energy groups – for example, the devolved administrations have access to UK-wide Growth Funding, such as the UK Shared Prosperity Fund, and we encourage community energy groups to work closely with local government to support the development of community energy projects within these schemes.</p>","Beverley and Holderness","Graham Stuart","2024-02-29T13:24:01.577Z","http://data.parliament.uk/resources/1691080/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-22","Renewable Energy: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had discussions with Northern Ireland Community Energy on promoting government incentives to community groups.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15276"
"http://data.parliament.uk/resources/1689318","Department for Energy Security and Net Zero","false","2024-02-26","<p>The <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.nisra.gov.uk%2Fsystem%2Ffiles%2Fstatistics%2Fcensus-2021-ms-e12.xlsx&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1087b742893f444e5b0008dc34856045%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638442994654587537%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=aXyRkA3OL%2FLovdglCrmHbkzMEidCF1VWs4QI43yZDpc%3D&amp;reserved=0" target="_blank">2021 Census in Northern Ireland</a> carried out by the Northern Ireland Statistics and Research Agency (NISRA) showed that 512,357 households in Northern Ireland (67%) used a non-mains gas form of central heating or had no central heating, and are thus likely to be off the gas grid. Data is available by Local Government District, Ward and Settlement.</p><p> </p><p>For Northern Ireland as a whole, more recent 2022 data on the total number of gas connections is also available via the <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.uregni.gov.uk%2Fpublications%2Fannual-retail-energy-market-monitoring-report-2022&amp;data=05%7C02%7CParliamentary.PQ%40energysecurity.gov.uk%7C1087b742893f444e5b0008dc34856045%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C638442994654597365%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=pTBMuW%2BAyt6e%2Ba%2B8t%2FPQrC7ABSsAQHeihOPPE1Tphg4%3D&amp;reserved=0" target="_blank">Annual Retail Energy Market Monitoring Report</a>.</p>","West Aberdeenshire and Kincardine","Andrew Bowie","2024-02-26T07:12:16.377Z","http://data.parliament.uk/resources/1689318/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-16","Natural Gas: Northern Ireland","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what data his Department holds on the number of households off the gas grid in Northern Ireland (a) in total, (b) by constituency and (c) by council.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","14076"
"http://data.parliament.uk/resources/1687334","Department for Energy Security and Net Zero","false","2024-02-12","<p>Energy prices have fallen significantly compared to last winter, and the Government is continuing to support those most in need.</p><p> </p><p>Millions of vulnerable households are receiving up to £900 in further Cost of Living Payments, with an extra £150 to those on eligible disability benefits, in addition to established financial support available for low income and vulnerable households through the Winter Fuel Payment and the Warm Home Discount.</p><p> </p><p>The Government has announced an increase to the National Living Wage benefiting around 2.7 million workers, an increase to benefits of 6.7%, and tax cuts which will benefit around 27 million people.</p>","Derby North","Amanda Solloway","2024-02-12T13:42:15.613Z","http://data.parliament.uk/resources/1687334/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support families that are not eligible for universal credit support with their heating bills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12942"
"http://data.parliament.uk/resources/1686313","Department for Energy Security and Net Zero","false","2024-02-08","<p>The Government recognises that small businesses are keen to cut emissions and tackle climate change but require support to do so. Business support for net zero is mostly devolved to the Devolved Administrations and Local Authorities. However, the Government, in partnership with the West Midlands Combined Authority, is currently piloting a Business Energy Advice Service offering small and medium-sized enterprises free advice and funding for energy and emissions savings measures. The Government also recently launched Phase 3 of the Industrial Energy Transformation Fund (IETF) which provides grant funding towards the cost of projects that reduce industrial energy consumption and carbon emissions through investment in energy efficiency and low carbon technologies.</p>","Derby North","Amanda Solloway","2024-02-08T12:37:19.9Z","http://data.parliament.uk/resources/1686313/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-31","Carbon Emissions: Small Businesses","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make an assessment with Cabinet colleagues of the potential merits of introducing funding to help small businesses implement infrastructure changes to help them cut their emissions.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12401"
"http://data.parliament.uk/resources/1685411","Department for Energy Security and Net Zero","false","2024-02-06","<p>The UK over-achieved against the first and second carbon budgets, and the latest projections show that it is on track to meet the third. The UK has halved its emissions, ahead of every other major economy.</p><p> </p><p>The transitions set out in the Net Zero Strategy for every sector of the UK economy keep it on track for Carbon Budgets 4, 5 and 6, the 2030 Nationally Determined Contribution, and net zero by 2050.</p><p> </p><p>A main driver of energy costs for consumers are movements in international gas prices. Prices have come down continually over the last 12 months, and the Default Tariff Cap is currently £1,928, which is less than half the level of this time last year when it reached £4,279 at the peak of the energy crisis. The Government is developing more home-grown sources of energy supply – including renewables – to reduce exposure to volatile international markets which, along with energy efficiency support for consumers, will help reduce energy costs.</p>","Beverley and Holderness","Graham Stuart","2024-02-06T13:20:51.347Z","http://data.parliament.uk/resources/1685411/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-01-29","Energy: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what progress she has made on (a) meeting net zero targets and (b) reducing energy costs.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11782"
