"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/346770","Foreign and Commonwealth Office","false","2015-06-02","<p>Israel is not a party to the Statute of the International Criminal Court. Nonetheless we have encouraged the Israelis, as we do all countries, to cooperate with the preliminary examination currently being conducted by the Office of the Prosecutor of the Court.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:54:39.747Z","http://data.parliament.uk/resources/346770/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel","2","House of Lords","To ask Her Majesty’s Government what representations they are making to the government of Israel regarding that country's co-operation with the International Criminal Court concerning charges of war crimes.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8"
"http://data.parliament.uk/resources/346772","Foreign and Commonwealth Office","false","2015-06-02","<p>Israeli restrictions damage the economy and living standards of ordinary people in Gaza. There remains an urgent need for all the parties to reach an agreement that addresses the underlying causes of the conflict in Gaza. This should ensure that Hamas and other militant groups permanently end rocket fire and other attacks against Israel and that Israel lifts its restrictions to allow the Gazan economy to grow. We welcome the recent positive steps that Israel has taken to ease some restrictions. However, we want to see Israel go much further, and we are continuing to call on Israel to do so.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:55:17.867Z","http://data.parliament.uk/resources/346772/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the case for lifting the blockade of Gaza; and what plans, if any, they have to achieve this.","false","Biography information for Baroness Tonge","Baroness Tonge","HL10"
"http://data.parliament.uk/resources/346773","Foreign and Commonwealth Office","false","2015-06-02","<p>We are concerned about the closure of the Rafah Pedestrian Crossing and the impact that has, particularly on urgent medical and other priority cases in Gaza. The crossing has been mostly closed since the start of the year while the Egyptian government construct a buffer zone, though we understand the crossing has been opened in recent days for entry into Gaza.</p><p>We have encouraged the Egyptian authorities to ease the movement of bona fide travellers through Rafah, and in the longer term to consider expanding Rafah to passenger transit and humanitarian goods transit, which will help to ease humanitarian pressures. The Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Runnymede and Weybridge (Mr Hammond), raised the importance of reopening the Rafah crossing when he spoke with the Egyptian Foreign Minister on 14 January. We continue to raise this issue in our contacts with the Egyptian government.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:03.817Z","http://data.parliament.uk/resources/346773/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Egypt regarding free passage of goods and people via the Rafah crossing.","false","Biography information for Baroness Tonge","Baroness Tonge","HL11"
"http://data.parliament.uk/resources/346774","Foreign and Commonwealth Office","false","2015-06-02","<p>We have not had any discussions with European partners regarding stationing a UN force within Gaza, including North Atlantic Treaty Organisation coast patrols.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:21.463Z","http://data.parliament.uk/resources/346774/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Gaza","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with European partners regarding stationing a UN force within Gaza, including NATO coast patrols.","false","Biography information for Baroness Tonge","Baroness Tonge","HL12"
"http://data.parliament.uk/resources/346775","Foreign and Commonwealth Office","false","2015-06-02","<p>Making progress towards the two state solution remains a foreign policy priority for the UK. We note Prime Minister’s Netanyahu’s statements after the election that Israel is committed to the Middle East Peace Process and achieving a two state solution. We continue to urge all parties, including Israel, to show through policies and actions that this commitment is genuine.</p><p> </p>","Baroness Anelay of St Johns","2015-06-02T14:56:51.347Z","http://data.parliament.uk/resources/346775/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Israel: Palestinians","2","House of Lords","To ask Her Majesty’s Government, in the light of the statement by Prime Minister Netanyahu that "circumstances have to change" for a two-state solution with Palestine to be achievable, what assessment they have made of the possibility of peace negotiations resuming.","false","Biography information for Baroness Tonge","Baroness Tonge","HL13"
"http://data.parliament.uk/resources/346776","Foreign and Commonwealth Office","false","2015-06-04","Consideration is currently being given to all options for marine management around Ascension Island. Any decision will be based on scientific justification, financial viability, effective enforcement and monitoring.","Baroness Anelay of St Johns","2015-06-04T10:51:44.133Z","http://data.parliament.uk/resources/346776/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Ascension Island","2","House of Lords","To ask Her Majesty’s Government whether they have considered declaring a Marine Protection Zone around Ascension Island and, if so, what factors they took into account.","false","Biography information for Lord Blencathra","Lord Blencathra","HL14"
"http://data.parliament.uk/resources/346777","Foreign and Commonwealth Office","false","2015-06-04","<p>Between 2010 and 2013, all licensed vessels had to be flagged to an International Commission for the Conservation of Atlantic Tunas (ICCAT) registered state. The vessels were checked against the ICCAT Illegal, Unreported and Unregulated fishing activities (IUU) blacklist. Vessel safety, scientific and location data collection and compliance with domestic fisheries legislation were the further criteria used for granting fishing licences. Enforcement of the fishing licences was limited to a fishery patrol in 2010.</p><p> </p>","Baroness Anelay of St Johns","2015-06-04T16:03:50.6Z","http://data.parliament.uk/resources/346777/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Ascension Island","2","House of Lords","To ask Her Majesty’s Government between 2010 and 2013, what criteria were used for granting fishing licences for the waters surrounding Ascension Island; and how licensing restrictions were enforced.","false","Biography information for Lord Blencathra","Lord Blencathra","HL15"
"http://data.parliament.uk/resources/346778","Foreign and Commonwealth Office","false","2015-06-04","<p>Shark finning is prohibited around Ascension Island waters. To enforce this, all passing ships are requested to report any sighting of fishing vessels to Ascension Island government. The British Government funded a pilot satellite surveillance project around Ascension Island in early 2015. This data is being used to inform future management and enforcement of Ascension Island's waters.</p><p> </p>","Baroness Anelay of St Johns","2015-06-04T11:56:14.897Z","http://data.parliament.uk/resources/346778/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-05-27","Ascension Island","2","House of Lords","To ask Her Majesty’s Government what action they are taking to prevent shark finning in the waters surrounding Ascension Island.","false","Biography information for Lord Blencathra","Lord Blencathra","HL16"
"http://data.parliament.uk/resources/346779","Department for Education","false","2015-06-04","<p>Data and intelligence collected by the national Adoption Leadership Board suggests the falls in the number of adoption decisions are a response to particular court judgments, known as <em>Re B</em> and <em>Re B-S</em>.</p><p> </p><p> </p><p> </p><p>In November 2014, the national Adoption Leadership Board published guidance on what <em>Re B</em> and <em>Re B-S</em> say and do not say, to ensure that the judgments are not being misunderstood by local authorities.</p><p> </p><p> </p><p> </p><p>In December 2014, a new court judgment, <em>Re R</em>, was published. In this the President of the Family Division is absolutely clear that the law on adoption has not changed, and that where adoption is in a child’s best interests, it must be pursued.</p><p> </p><p> </p><p> </p><p>We are continuing to monitor trends in adoption decisions very closely. The department will consider whether and what further action is necessary once local decision makers have had the chance to digest the new guidance and most recent judgments.</p><p> </p><p> </p><p> </p>","Lord Nash","2015-06-04T16:24:07.66Z","http://data.parliament.uk/resources/346779/answer","Biography information for Lord Nash","60","Education","Education","2015-05-27","Adoption","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the reasons for the fall in the number of children being offered for adoption; and whether, in the light of this decrease, they plan to conduct a review of adoption legislation.","false","Biography information for Lord Blencathra","Lord Blencathra","HL17"
"http://data.parliament.uk/resources/346780","Home Office","false","2015-06-04","<p>Anyone who participates in conflicts abroad maybe committing offences and could be prosecuted when they return to the UK. Section 5 of the Terrorism Act 2006 criminalises the preparation of terrorist acts, both in the UK and abroad. Whether an individual has committed an offence or not, will depend on the circumstances and nature of that individual's activity. A decision on whether to prosecute an individual will be made by the Crown Prosecution Service and police, based on the evidence available and whether it is in the public interest to pursue. The number of individuals currently under investigation for criminal acts is a matter for the police and as such, the Government cannot comment on current investigations. The number of individuals suspected of involvement in acts of terrorism or criminal matters, arrested and then formally charged with terrorism-related offences or other criminal offences is recorded and collated by the Home Office Quarterly Statistical Bulletin (last published 26 March 2015).</p>","Lord Bates","2015-06-04T15:02:48.843Z","http://data.parliament.uk/resources/346780/answer","Biography information for Lord Bates","1","Home Office","Home Office","2015-05-27","Terrorism: British Nationals Abroad","2","House of Lords","To ask Her Majesty’s Government how many United Kingdom nationals returning from fighting for Islamic State have been (1) charged with an offence, and (2) not charged with an offence; what charges the former have faced; and why charges have not been laid against the latter.","false","Biography information for Lord Blencathra","Lord Blencathra","HL18"
