"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/420269","Northern Ireland Office","false","2015-10-19","<p>Details of Ministers' and Permanent Secretaries meetings with external organisations are published up to 31 March 2015 and can be accessed on Gov.uk at: https://www.gov.uk/government/collections/ministers-transparency-publications.</p><p>Further publications of Ministerial and Permanent Secretaries meetings will be published in due course.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-10-19T12:05:23.313Z","http://data.parliament.uk/resources/420269/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-10-09","Northern Ireland Office: Pressure Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, what meetings (a) Ministers and (b) officials in her Department have had with representatives of (i) the Taxpayers' Alliance, (ii) the Confederation of British Industry, (iii) the Institute of Economic Affairs, (iv) the Adam Smith Institute, (v) the Freedom Association, (vi) the Politics and Economics Research Trust and (vii) the Midlands Industrial Council in the last 12 months.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","11178"
"http://data.parliament.uk/resources/419570","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10631 ; 10632","2015-10-12T14:32:29.09Z","http://data.parliament.uk/resources/419570/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, whether she plans to bring forward proposals to reform the law on abortion in Northern Ireland.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10661"
"http://data.parliament.uk/resources/419571","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10632 ; 10661","2015-10-12T14:32:29.17Z","http://data.parliament.uk/resources/419571/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps she is taking to support women in Northern Ireland who cannot travel to Great Britain to have an abortion due to lack of money, lack of support or immigration issues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10631"
"http://data.parliament.uk/resources/419572","Northern Ireland Office","false","2015-10-12","<p>Any proposal to reform the law on abortion in Northern Ireland is a matter for the Northern Ireland Assembly. It is also for the Northern Ireland Executive to determine what support women receive to travel to Great Britain to have an abortion. Ministers in the Northern Ireland Office have received no recent representations on the purchasing of abortion medication on the internet.</p>","Wyre and Preston North","Mr Ben Wallace","10631 ; 10661","2015-10-12T14:32:29.247Z","http://data.parliament.uk/resources/419572/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Abortion: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what her policy is on the purchasing of abortion medication on the internet; and what recent representations she has received on this subject.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10632"
"http://data.parliament.uk/resources/421224","Northern Ireland Office","false","2015-10-14","<p>Tackling low pay is part of the Government's plan to move to a higher wage, lower tax and lower welfare society.</p><p>100,000 low-paid people in Northern Ireland, 13 per cent of the workforce, will directly benefit from the National Living Wage from April next year.</p><p>A full-time worker on the current National Minimum Wage will be £1,200 better off as a result.</p>","Wyre and Preston North","Mr Ben Wallace",,"2015-10-14T13:05:37.013Z","http://data.parliament.uk/resources/421224/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-17","Low Pay: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps the Government is taking to tackle low pay in Northern Ireland.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","901517"
"http://data.parliament.uk/resources/418976","Northern Ireland Office","false","2015-09-18","<p>None.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-18T11:47:46.843Z","http://data.parliament.uk/resources/418976/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-15","Kincora Children's Home","1","House of Commons","To ask the Secretary of State for Northern Ireland, what discussions she has had with the Northern Ireland Executive on police officers transporting civil servants to the Kincora Boys' Home.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","10281"
"http://data.parliament.uk/resources/418743","Northern Ireland Office","false","2015-09-21","<p>The Northern Ireland Office (NIO) has provided a Shared FOI Service along with the Wales Office since September 2014. The FOI Team consists of one full-time member of NIO staff and three part-time members of Wales Office staff, who together contribute 0.4 FTE (full-time equivalent). Man hours spent on this area of work are not measured on a monthly basis; the Departments have allocated 1.4 staff who are responsible for this area of work.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-21T14:09:58.67Z","http://data.parliament.uk/resources/418743/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-14","Northern Ireland Office: Freedom of Information","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many hours her Department spent on processing freedom of information requests in each of the last 24 months.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","10229"
"http://data.parliament.uk/resources/417772","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Departments are appropriately resourced to support the Government’s priorities in Europe.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-15T10:00:24.813Z","http://data.parliament.uk/resources/417772/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many officials in her Department are engaged in research into the effects of the UK leaving the EU.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9507"
"http://data.parliament.uk/resources/417773","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Details of Ministerial meetings with external organisations are published quarterly.</p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-15T10:01:34.577Z","http://data.parliament.uk/resources/417773/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, which external organisations she has met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many times she has met each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9543"
"http://data.parliament.uk/resources/417774","Northern Ireland Office","false","2015-09-15","<p>The Government is focused on delivering a successful renegotiation: it believes it can and will succeed in reforming and renegotiating our relationship with the EU and campaigning to keep the UK in the EU on that basis. Officials regularly meet with a range of external organisations.</p><p> </p><p> </p><p> </p>","Wyre and Preston North","Mr Ben Wallace",,"2015-09-15T10:03:00.587Z","http://data.parliament.uk/resources/417774/answer","Biography information for Mr Ben Wallace","21","Northern Ireland","Northern Ireland","2015-09-08","Northern Ireland Office: UK Membership of EU","1","House of Commons","To ask the Secretary of State for Northern Ireland, which external organisations officials in her Department have met to discuss the consequences of the UK leaving the EU in each of the last three years; and how many meetings such officials have had with each such organisation.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","9525"
