"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1699998","Department for Culture, Media and Sport","false","2024-04-17","<p>The Multi-Sport Grassroots Facilities Programme is investing over £325 million between 2021 and 2025 to level up facilities across the whole of the UK. The programme provides funding to make essential facility improvements, so that communities have a high-quality pitch to play on, and is a clear demonstration of the government’s commitment to levelling up all corners of the United Kingdom.</p><p>Since 2021, over £200 million has been invested in over 2,400 sites across the UK, improving the natural and artificial grass pitches on offer to communities and upgrading floodlights, goalposts, changing rooms and toilet facilities. All funded projects are listed on gov.uk at this link:</p><p><a href="https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025" target="_blank">https://www.gov.uk/government/collections/multi-sport-grassroots-facilities-programme-projects-2021-to-2025</a></p><p>Grants that were awarded in England prior to 2021 were delivered by the Football Foundation, funded through Sport England. Sport England’s funding to the Football Foundation is available on their website, along with all awards made by Sport England to football clubs since 2009: <a href="https://www.sportengland.org/" target="_blank">https://www.sportengland.org/</a></p><p>Sport is devolved - grants made in Scotland, Wales and Northern Ireland prior to the Multi-Sports Grassroots Facilities Programme are a matter for the Devolved Administrations.</p>","Pudsey","Stuart Andrew",,"2024-04-17T14:11:27.713Z","http://data.parliament.uk/resources/1699998/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Sports: Facilities","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the (a) number and (b) value of grants made through the Multi-Sport Grassroots Facilities Programme is since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20982"
"http://data.parliament.uk/resources/1699999","Department for Culture, Media and Sport","false","2024-04-17","<p>Over 800,000 young people participated in an NCS programme between 2010/11 and 2022/23. The NCS programme is due to deliver 261,000 experiences between 2023/24 and 2024/25, as per the 2023/24 Annual Business Plan. The number of experiences delivered in the year 2023/24 will be published in the Annual Report later this year.</p>","Pudsey","Stuart Andrew",,"2024-04-17T14:12:50.413Z","http://data.parliament.uk/resources/1699999/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people have participated in a National Citizen Service programme since 2010.","false","Biography information for Damian Collins","Folkestone and Hythe","Damian Collins","20983"
"http://data.parliament.uk/resources/1700159","Department for Culture, Media and Sport","false","2024-04-17","<p>Following the outcome of a review of its recognised NGB status last summer, the British Ju Jitsu Association Governing Body (BJJAGB) submitted evidence to Sport England relating to its compliance with the Home Country Sports Council's recognition criteria.</p><p>It is now for the Home Country Sports Council Boards to decide on the recognition of the organisation. This information will be communicated in the near future.</p><p> </p>","Pudsey","Stuart Andrew","21076","2024-04-17T14:14:33.01Z","http://data.parliament.uk/resources/1700159/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","British Ju Jitsu Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Sport England on the derecognition of the British Ju Jitsu Association.","false","Biography information for Naz Shah","Bradford West","Naz Shah","21075"
"http://data.parliament.uk/resources/1700207","Department for Culture, Media and Sport","false","2024-04-17","<p>Following the outcome of a review of its recognised NGB status last summer, the British Ju Jitsu Association Governing Body (BJJAGB) submitted evidence to Sport England relating to its compliance with the Home Country Sports Council's recognition criteria.</p><p>It is now for the Home Country Sports Council Boards to decide on the recognition of the organisation. This information will be communicated in the near future.</p><p> </p>","Pudsey","Stuart Andrew","21075","2024-04-17T14:14:33.053Z","http://data.parliament.uk/resources/1700207/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-04-12","British Ju Jitsu Association","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with Sports England on the British Ju Jitsu Association's (a) equality, (b) inclusion and (c) diversity policies.","false","Biography information for Naz Shah","Bradford West","Naz Shah","21076"
"http://data.parliament.uk/resources/1698993","Department for Culture, Media and Sport","false","2024-04-16","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Government is committed to the delivery of the UK Youth Parliament and intends to use funding allocated to BYC in 2024/25 to support the programme. We are working alongside previous UKYP delivery partners from English regions and the devolved administrations, to understand the implications of BYCs closure for programme delivery. We have been working at pace to identify a suitable organisation which can hold overall grant management responsibility for the UKYP 24/25. A preferred candidate has been identified and we are currently undertaking final due diligence checks and negotiating terms and I will update the house as soon as next steps have been formalised.</p><p> </p>","Pudsey","Stuart Andrew","20504 ; 20505","2024-04-16T16:27:10.807Z","http://data.parliament.uk/resources/1698993/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","British Youth Council: UK Youth Parliament","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the potential impact of the closure of the British Youth Council on the Youth Parliament.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20502"
"http://data.parliament.uk/resources/1698996","Department for Culture, Media and Sport","false","2024-04-16","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Government is committed to the delivery of the UK Youth Parliament and intends to use funding allocated to BYC in 2024/25 to support the programme. We are working alongside previous UKYP delivery partners from English regions and the devolved administrations, to understand the implications of BYCs closure for programme delivery. We have been working at pace to identify a suitable organisation which can hold overall grant management responsibility for the UKYP 24/25. A preferred candidate has been identified and we are currently undertaking final due diligence checks and negotiating terms and I will update the house as soon as next steps have been formalised.</p><p> </p>","Pudsey","Stuart Andrew","20502 ; 20505","2024-04-16T16:27:10.857Z","http://data.parliament.uk/resources/1698996/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","British Youth Council: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, with reference to the permanent closure of the British Youth Council, if she will take steps to ensure that unspent grant funding is re-allocated to support other youth organisations.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20504"
"http://data.parliament.uk/resources/1698997","Department for Culture, Media and Sport","false","2024-04-16","<p>I was sorry to learn about the closure of the British Youth Council and want to express gratitude for its work over the years. Government is committed to the delivery of the UK Youth Parliament and intends to use funding allocated to BYC in 2024/25 to support the programme. We are working alongside previous UKYP delivery partners from English regions and the devolved administrations, to understand the implications of BYCs closure for programme delivery. We have been working at pace to identify a suitable organisation which can hold overall grant management responsibility for the UKYP 24/25. A preferred candidate has been identified and we are currently undertaking final due diligence checks and negotiating terms and I will update the house as soon as next steps have been formalised.</p><p> </p>","Pudsey","Stuart Andrew","20502 ; 20504","2024-04-16T16:27:10.89Z","http://data.parliament.uk/resources/1698997/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","British Youth Council: Closures","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether her Department is taking steps to re-deploy staff at the British Youth Council after its permanent closure.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","20505"
"http://data.parliament.uk/resources/1699021","Department for Culture, Media and Sport","false","2024-04-16","<p>The Government recognises the vital role that youth services and activities, and the workforce that delivers them, play in improving the life chances and wellbeing of young people.</p><p>While local authorities are responsible for delivering youth provision, the Government has worked closely with local authorities to update statutory guidance to support this delivery. The Government additionally provides significant funding to support youth services, with over £1.1 billion provided to the youth sector from DCMS In England between 2015 and 2021.</p><p>Furthermore, over this Spending Review Period, DCMS is investing over £500 million in youth services to deliver the National Youth Guarantee, a government commitment that by 2025, every young person will have access to regular clubs and activities, adventures away from home and opportunities to volunteer. This includes a significant number of interventions. For example, the Youth Investment Fund is delivering grants to build, renovate and expand youth centres, and the Million Hours Fund has created more than a million hours of youth activities in antisocial behaviour hotspots.</p><p>To support the workforce, DCMS funds the National Youth Agency (NYA) to set professional standards, qualifications and a curriculum for youth work. In addition, over the past three years we have worked with the NYA to provide bursaries to help more than 2000 youth workers access training and qualifications. DCMS also provides funding to the Regional Youth Work Units to ensure a consistent minimum level of regional leadership, as well as funding to create new Local Youth Partnerships and support existing ones to encourage and build local coordination.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-16T16:30:12.717Z","http://data.parliament.uk/resources/1699021/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Youth Services: Finance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to provide adequate funding for the youth sector (a) workforce and (b) infrastructure needed to deliver the National Youth Guarantee.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","20610"
"http://data.parliament.uk/resources/1699165","Department for Culture, Media and Sport","false","2024-04-18","<p><em></em>The Department for Culture, Media and Sport have met with FIFA and UEFA at Ministerial and Official level on an on-going basis as part of the engagement with industry in relation to the Football Governance Bill, which received its First Reading on 19 March 2024. During these engagements, discussions have included the compatibility of the ` Independent Football Regulator’s regulatory regime with FIFA’s and UEFA’s own regulations. We are confident that the Bill is compatible with FIFA and UEFA rules and will not lead to financial and sporting sanctions being placed on football clubs by FIFA or UEFA. We will continue to engage FIFA and UEFA as the Bill moves through parliament.</p><p> </p>","Pudsey","Stuart Andrew",,"2024-04-18T14:43:59.647Z","http://data.parliament.uk/resources/1699165/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-26","Football Governance Bill","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with (a) FIFA and (b) UEFA on (i) the compatibility of the Football Governance Bill with their own regulations and (ii) ensuring that the enforcement of the Bill will not lead to (A) financial and (B) sporting sanctions being placed on football clubs.","false","Biography information for Mark Eastwood","Dewsbury","Mark Eastwood","20808"
"http://data.parliament.uk/resources/1697797","Department for Culture, Media and Sport","false","2024-03-26","<p>The government is grateful to all those who took the time to respond to the technical consultation. Officials from the Department for Culture, Media and Sport and the Department for Levelling Up, Housing and Communities are carefully considering all of the responses received. The government response will be published in due course.</p>","Pudsey","Stuart Andrew",,"2024-03-26T10:01:59.737Z","http://data.parliament.uk/resources/1697797/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-21","Community Wealth Funds","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when her Department will publish a response to the Technical consultation on a Community Wealth Fund in England, which closed on 19 October 2023.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","19879"
