"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748143","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2857","2017-07-10T16:41:56.717Z","http://data.parliament.uk/resources/748143/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how much it will cost to train each teacher that undergoes the mental health training programme provided by Mental Health First Aid England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2856"
"http://data.parliament.uk/resources/748144","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2856 ; 2857","2017-07-10T16:41:56.647Z","http://data.parliament.uk/resources/748144/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how many days of mental health training will be provided to each teacher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2854"
"http://data.parliament.uk/resources/748145","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2856","2017-07-10T16:41:56.797Z","http://data.parliament.uk/resources/748145/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, (a) how many teachers have been trained by Mental Health First Aid England and (b) how much of the £200,000 allocated by the Government for that training has been spent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2857"
"http://data.parliament.uk/resources/748173","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2963","2017-07-11T09:49:47.23Z","http://data.parliament.uk/resources/748173/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Addictions: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase funding for addiction services in England.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan","2783"
"http://data.parliament.uk/resources/748174","Department of Health","false","2017-07-12","<p>The core Department had one protected disclosure where the investigation has concluded and was found to be unsubstantiated.</p><p> </p><p>It would not be appropriate to release additional information as it is necessary to protect the identity of individuals who have made disclosures.</p>","Ludlow","Mr Philip Dunne",,"2017-07-12T13:32:16.29Z","http://data.parliament.uk/resources/748174/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Department of Health: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Health, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2833"
"http://data.parliament.uk/resources/748175","Department of Health","false","2017-07-10","<p>NHS Digital publishes information on the number of nursing, midwifery and health visiting staff employed in the National Health Service. Earliest data is available for September 2009.</p><p> </p><p>There has been no reduction in the number of nurses and midwives in the English NHS since September 2009. As at March 2017, latest available data, there were over 7,400 full time equivalent more nurses and health visitors and over 2,600 more midwives working in the NHS compared to September 2009.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T09:43:28.817Z","http://data.parliament.uk/resources/748175/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of reductions in the number of NHS nurses and midwives since 2008.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2848"
"http://data.parliament.uk/resources/748176","Department of Health","false","2017-07-10","<p>My Rt. hon. Friend the Secretary of State has regular meetings with professional bodies where a wide range of issues are discussed.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T15:46:25.803Z","http://data.parliament.uk/resources/748176/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","Health Professions","1","House of Commons","To ask the Secretary of State for Health, what representations he has received from representatives of nurses and midwives on staffing levels in the NHS.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2849"
"http://data.parliament.uk/resources/748177","Department of Health","false","2017-07-10","<p>Since 1 April 2015, all general practitioner (GP) practices have been required, under the terms of their contract, to allocate a named, accountable GP to all patients, including children.</p>","Winchester","Steve Brine",,"2017-07-10T09:26:15.77Z","http://data.parliament.uk/resources/748177/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what plans he has to ensure all patients have a named GP.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2845"
"http://data.parliament.uk/resources/748178","Department of Health","false","2017-07-10","<p>My Rt. hon. Friend the Secretary of State has made clear, the support and welfare of National Health Service staff is a top priority as they do a fantastic job - the Government is committed to ensuring they can continue to deliver world-class patient care. Pay restraint has helped the NHS to recruit an additional 33,800 (6.4%) professionally qualified clinical staff since May 2010.</p>","Ludlow","Mr Philip Dunne",,"2017-07-10T09:26:37.767Z","http://data.parliament.uk/resources/748178/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-04","NHS: Pay","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on patient care of the cap on staff pay in the NHS.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","2847"
"http://data.parliament.uk/resources/748179","Department of Health","false","2017-07-10","<p>Official statistics for England about breastfeeding and other infant feeding practices are captured in the Public Health Outcomes Framework and Maternity Services Dataset (MSDS); however these datasets are not designed to be used for international comparison.</p><p>Prior to this, data on breastfeeding in the United Kingdom was recorded by the Infant Feeding Survey (IFS) every five years from 1975 to 2010. You can access the 2010 Infant Feeding Survey Consolidated Report and Summary here:</p><p><a href="http://content.digital.nhs.uk/catalogue/PUB08694" target="_blank">http://content.digital.nhs.uk/catalogue/PUB08694</a></p>","Winchester","Steve Brine",,"2017-07-10T15:10:53.647Z","http://data.parliament.uk/resources/748179/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health, where England was ranked compared to other European countries for breastfeeding in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","2855"
