"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-06T21:55:42.817Z","Motor Vehicles: Exhaust Emissions","1","true","188783",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/1002550","2018-11-12","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1002550/answer","27","Transport","Transport","Biography information for David Simpson","2018-11-06","2018-11-06","2018-11-06T21:46:13.797Z","2018-11-16T14:02:01.873Z","Motor Vehicles: Exhaust Emissions","1","true","188783","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-11-16T13:30:32.36Z","To ask the Secretary of State for Transport, how his Department will measure progress towards the target for all new vehicles to be effectively zero-emission by 2040.","false","2017/19","1","Biography information for David Simpson","Upper Bann","David Simpson","House of Commons Tabled Parliamentary Question 2017/19 188783","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","188783","1","Ordinary"
"http://data.parliament.uk/resources/155570","2014-11-17","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/155570/answer","27","Transport","Transport","Biography information for Ms Diane Abbott","2014-11-11","2014-11-11","2014-11-11T22:32:32.687Z","2015-02-08T08:35:58.780Z","Motor Vehicles: Exhaust Emissions","1","true","214240",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-11-20T14:20:11.383Z","To ask the Secretary of State for Transport, what steps his Department is taking to implement carbon and air pollutant emission standards to promote the use of cleaner vehicles; and if he will make a statement.","false","2014/15","4","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","House of Commons Tabled Parliamentary Question 2014/15 214240",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","214240","1","Ordinary"
"http://data.parliament.uk/resources/174054","2015-01-19","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/174054/answer","27","Transport","Transport","Biography information for Mrs Sharon Hodgson","2015-01-15","2015-01-15","2015-01-15T21:21:08.103Z","2015-02-08T22:29:18.010Z","Motor Vehicles: Exhaust Emissions","1","true","220960",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2015-01-22T11:39:12.44Z","To ask the Secretary of State for Transport, how many ultra low emission vehicles of what models have been registered under the Plug-in Car Grant.","false","2014/15","4","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","House of Commons Tabled Parliamentary Question 2014/15 220960",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","220960","1","Ordinary"
"http://data.parliament.uk/resources/385139","2015-06-25","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/385139/answer","27","Transport","Transport","Biography information for Ian C. Lucas","2015-06-22","2015-06-22","2015-06-23T21:36:41.667Z","2015-06-25T15:55:16.857Z","Motor Vehicles: Exhaust Emissions","1","true","900550",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-06-25T11:49:14.97Z","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of automotive emissions on climate change in the next five years.","false","2015/16","1","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","House of Commons Tabled Parliamentary Question 2015/16 900550",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","900550","2","NamedDay"
"http://data.parliament.uk/resources/386102","2015-07-13","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/386102/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Jones of Cheltenham","2015-06-29","2015-06-29","2015-06-29T23:42:10.077Z","2015-07-08T20:38:50.800Z","Motor Vehicles: Exhaust Emissions","2","true","HL901",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-07-08T11:36:31.963Z","To ask Her Majesty’s Government what measures they plan to introduce to encourage higher penetration of environmentally friendly vehicles into the car and lorry market in order to combat the threat to public health of increasing air pollution.","false","2015/16","1","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2015/16 HL901",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL901","1","Ordinary"
"http://data.parliament.uk/resources/387112","2015-07-06","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/387112/answer","27","Transport","Transport","Biography information for Mr Jim Cunningham","2015-07-01","2015-07-01","2015-07-01T22:25:25.403Z","2015-07-06T12:57:05.457Z","Motor Vehicles: Exhaust Emissions","1","true","5102",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-07-06T12:26:49.197Z","To ask the Secretary of State for Transport, what steps his Department is taking to promote the uptake and production of ultra-low emission vehicles; and if he will make a statement.","false","2015/16","1","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","House of Commons Tabled Parliamentary Question 2015/16 5102",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","5102","1","NamedDay"
"http://data.parliament.uk/resources/391530","2015-09-07","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/391530/answer","27","Transport","Transport","Biography information for Greg Mulholland","2015-07-20","2015-07-20","2015-07-21T00:05:39.493Z","2015-09-11T09:00:05.747Z","Motor Vehicles: Exhaust Emissions","1","true","7938",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-09-11T08:29:00.987Z","To ask the Secretary of State for Transport, what steps his Department is taking to tackle air pollution from road vehicles; and if he will make a statement.","false","2015/16","1","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","House of Commons Tabled Parliamentary Question 2015/16 7938",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","7938","1","Ordinary"
"http://data.parliament.uk/resources/419999","2015-10-13","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/419999/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Goldsmith of Richmond Park","2015-10-09","2015-10-09","2015-10-09T19:04:51.230Z","2015-10-19T11:08:02.977Z","Motor Vehicles: Exhaust Emissions","1","true","11166",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-19T10:36:40.907Z","To ask the Secretary of State for Environment, Food and Rural Affairs, if her Department will revise its consultation paper on air quality draft plans, published on 12 September 2015, to take into account findings by the US Environmental Protection Agency of car manufacturers cheating in vehicle emissions tests.","false","2015/16","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2015/16 11166",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11166","1","Ordinary"
"http://data.parliament.uk/resources/420295","2015-10-13","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/420295/answer","27","Transport","Transport","Biography information for Lord Goldsmith of Richmond Park","2015-10-09","2015-10-09","2015-10-09T19:11:43.773Z","2015-11-16T12:45:33.317Z","Motor Vehicles: Exhaust Emissions","1","true","11163",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-15T13:47:08.277Z","To ask the Secretary of State for Transport, if he will include aero-engines in the scope of his inquiry into whether car manufacturers in the UK have been using emission cheat devices.","false","2015/16","1","Biography information for Lord Goldsmith of Richmond Park","Richmond Park","Zac Goldsmith","House of Commons Tabled Parliamentary Question 2015/16 11163",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11163","1","Ordinary"
"http://data.parliament.uk/resources/421183","2015-10-15","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/421183/answer","27","Transport","Transport","Biography information for Andrew Rosindell","2015-10-13","2015-10-13","2015-10-13T22:46:06.510Z","2015-10-16T13:19:04.797Z","Motor Vehicles: Exhaust Emissions","1","true","11659",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-16T12:47:47.603Z","To ask the Secretary of State for Transport, what steps his Department plans to take to ensure that automotive manufacturers have not falsified emissions data in the same manner as Volkswagen has done.","false","2015/16","1","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2015/16 11659",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","11659","1","Ordinary"
