"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1663022","Attorney General","false","2023-10-18","<p>The Serious Fraud Office’s Annual Report and Accounts for 2022-23 included a provision of £6 million to cover any claims that could be made during the year in relation to casework outcomes, this would include any settlements that result from ongoing claims relating to G4S, which have yet to be agreed.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-18T09:37:13.987Z",,"http://data.parliament.uk/resources/1663022/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663022/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","G4S: Fraud","1","House of Commons","To ask the Attorney General, what provision the Serious Fraud Office made in its Annual Report 2022-23 for special payments for the case involving three executives of G4S.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200876"
"http://data.parliament.uk/resources/1663023","Attorney General","true","2023-10-18","<p>In financial year 2018/19 the SFO received <del class="ministerial">8</del><ins class="ministerial">7</ins> corporate self-reports.</p><p>In financial year 2019/20 the SFO received <del class="ministerial">17</del><ins class="ministerial">6</ins> corporate self-reports.</p><p>In financial year 2020/21 the SFO received <del class="ministerial">11</del><ins class="ministerial">3</ins> corporate self-reports.</p><p>In financial year 2021/22 the SFO received 8 corporate self-reports.</p><p>In financial year 2022/23 the SFO received 8 corporate self-reports.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-18T09:37:34.077Z","2023-10-23T15:52:36.747Z","http://data.parliament.uk/resources/1663023/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer/previousversion/98035","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many corporate self-reports the Serious Fraud Office has received in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200877"
"http://data.parliament.uk/resources/1663254","Attorney General","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T16:35:55.863Z",,"http://data.parliament.uk/resources/1663254/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663254/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Attorney General: Training","1","House of Commons","To ask the Attorney General, how much their Department spent on equality and diversity training in the 2022-2023 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201108"
"http://data.parliament.uk/resources/1663274","Attorney General","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T16:37:20.867Z",,"http://data.parliament.uk/resources/1663274/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663274/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Crown Prosecution Service: Training","1","House of Commons","To ask the Attorney General, how much the Crown Prosecution Service spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201128"
"http://data.parliament.uk/resources/1663275","Attorney General","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T16:38:11.553Z",,"http://data.parliament.uk/resources/1663275/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663275/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Government Legal Department: Training","1","House of Commons","To ask the Attorney General, how much the Government Legal Department spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201129"
"http://data.parliament.uk/resources/1663276","Attorney General","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T16:39:23.403Z",,"http://data.parliament.uk/resources/1663276/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663276/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Serious Fraud Office: Training","1","House of Commons","To ask the Attorney General, how much the Serious Fraud Office spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201130"
"http://data.parliament.uk/resources/1663277","Attorney General","false","2023-10-23","<p>On 2 October, the Chancellor of the Exchequer announced a value for money audit of all EDI (Equality, Diversity and Inclusion) spending in the Civil Service.</p><p>The audit will dovetail with the public sector productivity review, aiming at delivering a leaner, more efficient government. The audit forms part of our drive to improve productivity across the public sector by driving down waste and improving performance.</p><p>The findings and actions of the audit will be announced by the Chancellor in the Autumn.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T16:40:16.74Z",,"http://data.parliament.uk/resources/1663277/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663277/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","HM Crown Prosecution Service Inspectorate: Training","1","House of Commons","To ask the Attorney General, how much HM Crown Prosecution Service Inspectorate spent on equality and diversity training in the 2022-23 financial year.","false","Biography information for Julian Knight","Solihull","Julian Knight","201131"
"http://data.parliament.uk/resources/1663449","Attorney General","false","2023-10-23","<p>Ukrainian Prosecutor General Andriy Kostin has opened more than 100,000 files into alleged crimes which he intends to take through the Ukrainian courts.</p><p>I remain in regular contact with Prosecutor General Kostin. Alongside UK legal experts from inside and outside government, I am supporting the work of the Office of the Prosecutor General and the International Criminal Court to ensure allegations of war crimes are fully and fairly investigated, by independent, effective and robust legal mechanisms.</p><p>The UK is also a founding member of the Atrocity Crimes Advisory Group, alongside the US and the EU, which works in the region with Ukraine to coordinate and provide additional support to Ukraine’s domestic prosecutions. We have also ensured to provide training and advisory support to Ukrainian judges and prosecutors across the region.</p><p>The UK is committed to ensuring that those responsible for atrocities are held to account for their actions.</p>","Banbury","Victoria Prentis","2023-10-23T13:11:55.12Z",,"http://data.parliament.uk/resources/1663449/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1663449/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","War Crimes: Ukraine","1","House of Commons","To ask the Attorney General, what recent steps she has taken to support the prosecution of alleged war crimes in Ukraine.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","201303"
"http://data.parliament.uk/resources/1663636","Attorney General","false","2023-10-23","<p>The Government is committed to delivering justice for victims of hate crimes committed in our communities and online, and the Crown Prosecution Service (CPS) considers all cases referred by the police.</p><p>Considering the events unfolding in the Middle East, a package of measures has been put in place to provide ongoing support to the police. This includes updating existing guidance on protests and offering the use of prosecutors in command centres to advise in real time.</p><p>In the rolling year to March 2023, the CPS has prosecuted 380 religiously aggravated and 9,1234 racially aggravated hate crime offences, with a charge rate of 85% and 87% respectively. These include aggravated malicious communication offences.</p>","Banbury","Victoria Prentis","2023-10-23T16:32:19.407Z",,"http://data.parliament.uk/resources/1663636/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1663636/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Hate Crime: Prosecutions","1","House of Commons","To ask the Attorney General, what steps she is taking to ensure that the Crown Prosecution Service is adequately resourced to prosecute hate crime against members of religious minority communities (a) on social media and (b) in community settings.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","201490"
"http://data.parliament.uk/resources/1663726","Attorney General","false","2023-10-23","<p>43% of civil servants graded as senior civil servants (SCS2) on full-time equivalent contracts in the Crown Prosecution Service are women.</p>","Mid Dorset and North Poole","Michael Tomlinson","2023-10-23T13:18:04.807Z",,"http://data.parliament.uk/resources/1663726/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663726/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","Crown Prosecution Service: Women","1","House of Commons","To ask the Attorney General, what proportion of civil servants graded as senior civil servant two (SCS2) on full-time equivalent contracts in the Crown Prosecution Service are women.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","201579"
