"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/577500","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45211","2016-09-14T17:00:04.327Z","http://data.parliament.uk/resources/577500/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/577500/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/577500/answer/previousversion/11073","Biography information for Edward Timpson","60","Education","Education","2016-09-07","Education Funding Agency: Public Appointments","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency is due to expire.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45452"
"http://data.parliament.uk/resources/577575","Home Office","false","2016-09-12","<p>A response to your letter of 17 August 2016 has been sent today.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T15:25:04.247Z","http://data.parliament.uk/resources/577575/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/577575/answer",,,,,"1","Home Office","Home Office","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when her Department plans to respond to the letter from the hon. Member for Walsall North of 17 August 2016 to the Director General, UK Visas and Immigration on visitor visas, constituent case references GWF041254009 and GWF 041254061.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45355"
"http://data.parliament.uk/resources/577607","Ministry of Justice","false","2016-09-12","<p>A response to your letter of 15 August will be sent to you on or before 19 September.</p>","East Surrey","Mr Sam Gyimah",,"2016-09-12T14:51:38.347Z","http://data.parliament.uk/resources/577607/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/577607/answer",,,,,"54","Justice","Justice","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Justice, when her Department plans to respond to the letter from the hon. Member for Walsall North of 15 August 2016 to the Chief Executive, National Offender Management Service on a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45356"
"http://data.parliament.uk/resources/577646","Department for Transport","false","2016-09-16","<p>I sent a response to the hon. Member for Walsall North on this issue on 13<sup>th</sup> September 2016.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-16T11:11:14.85Z","http://data.parliament.uk/resources/577646/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/577646/answer",,,,,"27","Transport","Transport","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to respond to the letter from the hon. Member for Walsall North of 8 August 2016 on homes and the adoption of private roads.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45354"
"http://data.parliament.uk/resources/577657","Department for Environment, Food and Rural Affairs","false","2016-09-12","<p>The Parliamentary Under Secretary of State for Rural Affairs and Biosecurity, Lord Gardiner, replied to the letter of 3 August from hon. Member for Walsall North on 12 September.</p>","Camborne and Redruth","George Eustice",,"2016-09-12T12:08:23.837Z","http://data.parliament.uk/resources/577657/answer","Biography information for George Eustice","http://data.parliament.uk/resources/577657/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when she plans to respond to the letter from the hon. Member for Walsall North of 3 August 2016 on legislation on dangerous dogs related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45353"
"http://data.parliament.uk/resources/577661","Department for Work and Pensions","false","2016-09-12","<p>The Department for Work and Pensions apologises for the delay in responding. We have been investigating the issues raised by your constituent and a response has sent to the hon. Member for Walsall North, Mr David Winnick, today.</p>","Watford","Richard Harrington",,"2016-09-12T13:12:05.343Z","http://data.parliament.uk/resources/577661/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/577661/answer",,,,,"29","Work and Pensions","Work and Pensions","2016-09-07","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to respond to the letter from the hon. Member for Walsall North of 1 August 2016 to the Benefits Director on pension credit related to a constituency case.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45357"
"http://data.parliament.uk/resources/576790","Department for Education","false","2016-09-12","<p>On 26 March 2015, the Department for Education announced the outcome of the Condition Improvement Fund (CIF) 2015 to 2016. 1,407 projects across 1,127 academies and sixth-form colleges were approved funding of £383 million. This includes institutions successful following appeals in July 2015.</p><p> </p><p>We announced the outcome of the CIF for 2016 to 2017 on 24 March 2016. Funding of £435 million was approved for 1,276 projects across 1,030 academies and sixth-form colleges. The information can be viewed on the government’s website here:</p><p><a href="https://www.gov.uk/government/publications/condition-improvement-fund-2015-to-2016-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2015-to-2016-outcome</a></p><p> </p><p><a href="https://www.gov.uk/government/publications/condition-improvement-fund-2016-to-2017-outcome" target="_blank">https://www.gov.uk/government/publications/condition-improvement-fund-2016-to-2017-outcome</a></p>","Crewe and Nantwich","Edward Timpson",,"2016-09-12T16:38:57.407Z","http://data.parliament.uk/resources/576790/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576790/answer",,,,,"60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how much has been allocated from the Condition Improvement Fund for 2016-17; and how much from that Fund was allocated in 2015-16.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45243"
"http://data.parliament.uk/resources/576791","Department for Education","false","2016-09-14","<p>The Chief Executive of the Education Funding Agency has a permanent contract of employment, i.e. there is no set end date and the contract will continue until either party decides to end it.</p><p> </p>","Crewe and Nantwich","Edward Timpson","45452","2016-09-14T17:00:04.28Z","http://data.parliament.uk/resources/576791/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576791/answer",,,,,"60","Education","Education","2016-09-06","Education Funding Agency: Staff","1","House of Commons","To ask the Secretary of State for Education, when the contract of employment of the Chief Executive of the Education Funding Agency expires.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45211"
"http://data.parliament.uk/resources/576797","Department for Education","false","2016-09-15","<p>The Education Funding Agency (EFA) provides detailed guidance for Condition Improvement Fund (CIF) applicants when the application round is launched. The EFA’s enquiry service is on hand to answer applicants’ queries throughout the process.</p><p> </p><p>CIF assessors do not make contact with applicants during the assessment window. This is to ensure that all bids are assessed consistently on the basis of the evidence which applicants have submitted. Unsuccessful CIF applicants can request a review of their outcome through the CIF appeals round.</p><p> </p><p>Local authorities, voluntary-aided partnerships and larger Multi Academy Trusts receive a direct School Condition Allocation to address condition needs for their schools.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T16:45:02.047Z","http://data.parliament.uk/resources/576797/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576797/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576797/answer/previousversion/11066","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, what the procedures are for people involved in assessing applications for the Condition Improvement Fund to contact applicants seeking further information when required.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45244"
"http://data.parliament.uk/resources/576799","Department for Education","false","2016-09-15","<p>Each CIF application was assessed twice independently. 9 EFA technical assessors worked on the assessment of CIF bids between January and February 2016 (alongside other duties). The EFA also contracted 2 external technical assessor suppliers to assess CIF applications. These suppliers assessed CIF bids between January and February 2016. Each supplier utilised some 25-30 assessors in total through the period, reducing or increasing levels according to the progress they were making against the deadline for assessing bids. In addition 9 other EFA staff worked on the Condition Improvement Fund throughout the 2016-17 programme on matters like processing applications and managing assessors.</p><p> </p><p>The resource approach to previous bidding rounds has been similarly based on the volume of applications received.</p>","Crewe and Nantwich","Edward Timpson",,"2016-09-15T17:03:16.523Z","http://data.parliament.uk/resources/576799/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/576799/answer","Crewe and Nantwich","Edward Timpson","http://data.parliament.uk/resources/576799/answer/previousversion/11068","Biography information for Edward Timpson","60","Education","Education","2016-09-06","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many staff at the Education Funding Agency assist with assessing applications to the Condition Improvement Fund; and how many staff assisted with such applications in each of the last three years.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","45240"
