"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687332","Department for Energy Security and Net Zero","false","2024-02-13","<p>Ensuring the electricity system is reliable, as well as net zero consistent, means variable renewables, such as wind and solar, need to be complemented by technologies which can provide dispatchable or baseload power.</p><p> </p><p>Biomass electricity generation can provide this flexibility and plays a key role in delivering a more secure, clean energy sector in Britain.</p><p> </p><p>Parliamentary approval was granted for the updated energy National Policy Statements on 17 January 2024. This covers the use of biomass in electricity generation at the scale of Nationally Significant Infrastructure under the Planning Act (which applies to projects in England and Wales).</p>","West Aberdeenshire and Kincardine","Andrew Bowie",,"2024-02-13T14:13:40.447Z","http://data.parliament.uk/resources/1687332/answer","Biography information for Andrew Bowie","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","Power Stations: Timber","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if she will make it her policy to make the approval of wood-burning power stations to be built after 2027 contingent on parliamentary approval.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","12882"
"http://data.parliament.uk/resources/1687333","Northern Ireland Office","false","2024-02-13","<p>International investment makes an important contribution towards Northern Ireland's prosperity.</p><p> </p><p>The Northern Ireland Investment Summit, led by the Department for Business and Trade in partnership with the Northern Ireland Office and Invest NI, welcomed over 180 global investors to the region in September. The Summit showcased Northern Ireland’s innovation, sector strengths and opportunities for inward investment to a truly global audience.</p><p> </p><p>We are already seeing new international investment in Northern Ireland’s key growth sectors as a result, along with established companies already based in Northern Ireland announcing that they will be expanding their operations in the region.</p><p> </p><p>My Department continues to work closely with the Department for Business and Trade to maximise opportunities to encourage investment. I attended the Global Investment Summit that the UK hosted in November and met with many businesses interested in setting and scaling up in the UK. My clear message to them was that Northern Ireland within the United Kingdom has all of the right ingredients for economic success: exceptional talent, unique opportunities, a tradition of creativity and a healthy spirit of private sector entrepreneurship.</p><p> </p><p>A key factor for international investment is of course business certainty. We thus welcome the restoration of devolved governance in Northern Ireland.</p><p> </p>","Wycombe","Mr Steve Baker",,"2024-02-13T08:34:58.597Z","http://data.parliament.uk/resources/1687333/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Foreign Investment in UK: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what steps his Department has taken to encourage international companies to (a) invest and (b) base themselves in Northern Ireland in the last six months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12941"
"http://data.parliament.uk/resources/1687334","Department for Energy Security and Net Zero","false","2024-02-12","<p>Energy prices have fallen significantly compared to last winter, and the Government is continuing to support those most in need.</p><p> </p><p>Millions of vulnerable households are receiving up to £900 in further Cost of Living Payments, with an extra £150 to those on eligible disability benefits, in addition to established financial support available for low income and vulnerable households through the Winter Fuel Payment and the Warm Home Discount.</p><p> </p><p>The Government has announced an increase to the National Living Wage benefiting around 2.7 million workers, an increase to benefits of 6.7%, and tax cuts which will benefit around 27 million people.</p>","Derby North","Amanda Solloway",,"2024-02-12T13:42:15.613Z","http://data.parliament.uk/resources/1687334/answer","Biography information for Amanda Solloway","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-02-05","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, what steps her Department is taking to support families that are not eligible for universal credit support with their heating bills.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12942"
"http://data.parliament.uk/resources/1687335","Northern Ireland Office","false","2024-02-08","<p>This is a devolved matter for the Northern Ireland Department of Justice. The Secretary of State has had no recent discussions on this issue.</p>","Wycombe","Mr Steve Baker",,"2024-02-08T14:09:15.133Z","http://data.parliament.uk/resources/1687335/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2024-02-05","Barristers: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with his counterpart in Northern Ireland on trends in the number of barristers working in Northern Ireland since 2019.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","12943"
"http://data.parliament.uk/resources/1687336","Ministry of Justice","false","2024-02-09","<p>Getting more prison leavers into employment is crucial to this government’s mission to cut crime and make our streets safer by reducing reoffending. We know that employment reduces the chance of reoffending significantly, by up to nine percentage points. That is why I am pleased to say that, in England and Wales, the proportion of prison leavers who were employed six months after their release almost doubled from 14% in April 2021 to over 30% in March 2023.</p><p>In England and Wales, we have completed recruitment of dedicated Prison Employment Leads, who get prisoners work ready and match them to jobs on release. They work with key partners in the prison including DWP, probation, education and Information Advice and Guidance providers to ensure joined-up working. In custody and in the community, HMPPS Creating Future Opportunities (CFO) provides tailored resettlement services in England, focusing on supporting those furthest from the labour market.</p><p>The Government will continue to progress this work to help businesses fill the nearly one million vacancies in the UK, while also cutting crime and reducing reoffending.</p><p>Prisons and Probation services are devolved in Northern Ireland, and employment support is a transferred matter and the responsibility of the Department for Communities.</p>","Charnwood","Edward Argar",,"2024-02-09T16:32:06.653Z","http://data.parliament.uk/resources/1687336/answer","Biography information for Edward Argar","54","Justice","Justice","2024-02-05","Prisoners' Release: Employment","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to encourage newly released prisoners into employment.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","13005"
"http://data.parliament.uk/resources/1687337","Department for Culture, Media and Sport","false","2024-02-13","<p>The Government recognises the essential contribution freelancers make to the creative industries.</p><p>A key ambition of the Creative Industries Sector Vision, published in June 2023, is to improve the job quality and working practice of the sector, including the self-employed. As part of this ambition, Government and industry have agreed to work together to address the recommendations of the Good Work Review. An action plan is being developed and proposals include the recent launch of the British Film Institute’s £1.5 million Good Work Programme for screen.</p><p>Arts Council England’s current Delivery Plan includes ‘increasing our support for individuals’ as one of its five themes and sets high expectations for all cultural organisations which work with creative and cultural professionals. Its online toolkits support practitioners and employers by setting out good-practice approaches, and signposting people to other supportive resources.</p><p>Universal Credit and Jobcentre Plus support is available to those who are looking for work, and those who are in work but with low earnings, and this includes the self-employed. This support is available to all, regardless of sector.</p>","Hornchurch and Upminster","Julia Lopez","12945","2024-02-13T11:48:15.737Z","http://data.parliament.uk/resources/1687337/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-05","Arts: Self-employed","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help support people in freelance creative professions.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","12944"
"http://data.parliament.uk/resources/1687338","Department for Culture, Media and Sport","false","2024-02-13","<p>The Government recognises the essential contribution freelancers make to the creative industries.</p><p>A key ambition of the Creative Industries Sector Vision, published in June 2023, is to improve the job quality and working practice of the sector, including the self-employed. As part of this ambition, Government and industry have agreed to work together to address the recommendations of the Good Work Review. An action plan is being developed and proposals include the recent launch of the British Film Institute’s £1.5 million Good Work Programme for screen.</p><p>Arts Council England’s current Delivery Plan includes ‘increasing our support for individuals’ as one of its five themes and sets high expectations for all cultural organisations which work with creative and cultural professionals. Its online toolkits support practitioners and employers by setting out good-practice approaches, and signposting people to other supportive resources.</p><p>Universal Credit and Jobcentre Plus support is available to those who are looking for work, and those who are in work but with low earnings, and this includes the self-employed. This support is available to all, regardless of sector.</p>","Hornchurch and Upminster","Julia Lopez","12944","2024-02-13T11:48:15.783Z","http://data.parliament.uk/resources/1687338/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-02-05","Arts: Self-employed","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the trends in the level of freelance employment in creative industries in the next five years; whether her Department is taking steps to help support growth in freelance employment in the sector; and if she will make an assessment with Cabinet colleagues of the potential merits of introducing social security programmes to help support freelance employees in the sector.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","12945"
"http://data.parliament.uk/resources/1687339","Treasury","false","2024-02-12","<p>The deadlines for individuals submitting self-assessment tax returns are prescribed in legislation. Individuals have specific reporting deadlines which are dependent on whether they submit their returns online or on paper.</p><p>Individuals who might not know their exact profit by the relevant filing date may provide estimated figures in their return. They have 12 months from the filing deadline date to finalise their figures and make the appropriate amendment to their return.</p><p>There is no provision within the legislation to make distinctions between individuals with different professions or vocations such as creative freelancers.</p><p>There is however provision for a special relief for self-employed creators of literary or artistic works to average their profits over 2 years where certain conditions are met. This helps them even out fluctuating profits, smoothing their tax bills</p>","Mid Worcestershire","Nigel Huddleston",,"2024-02-12T16:12:36.16Z","http://data.parliament.uk/resources/1687339/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-02-05","Self-employed: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make an assessment of the potential merits of extending tax reporting periods for freelancers in the creative sectors.","false","Biography information for Pete Wishart","Perth and North Perthshire","Pete Wishart","12946"
"http://data.parliament.uk/resources/1687340","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>Ukraine has made significant progress on anti-corruption reform since 2014. As the Ukrainian Government recognises, there remains more to do. The UK-funded Good Governance Fund Ukraine, a £38 million three-year technical assistance programme, has been supporting key anti-corruption and governance reforms in Ukraine, including the relaunch of the High Council of Justice and High Qualification Commission of Judges, institutions critical to a judiciary free from unlawful interference. The UK also supports defence reform, providing senior UK advisory support to the Ministry of Defence and Defence Reform Advisory Board.</p>","Aldershot","Leo Docherty",,"2024-02-13T13:40:24.627Z","http://data.parliament.uk/resources/1687340/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Public Sector","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, whether he has had recent discussions with his Ukrainian counterpart on taking steps to help tackle public sector corruption in that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","12947"
"http://data.parliament.uk/resources/1687341","Foreign, Commonwealth and Development Office","false","2024-02-13","<p>The new UK-Ukraine Agreement on Security Cooperation sets out our reform expectations for the Government of Ukraine, aligning with priority reforms set by NATO, the EU, the International Monetary Fund and our G7 Partners. Ukraine has continued to reiterate its commitment to making progress on reforms as part of the EU accession process and its reconstruction efforts. Institutional reform is a key part of Ukraine's recovery and reconstruction efforts to build back better, ensuring greater transparency and oversight. The UK has been providing technical assistance to key political institutional reforms, including anti-corruption and electoral reform in Ukraine.</p>","Aldershot","Leo Docherty",,"2024-02-13T13:41:53.78Z","http://data.parliament.uk/resources/1687341/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-02-05","Ukraine: Politics and Government","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, if he will make an assessment of the potential merits of requiring political institutional reform in Ukraine as a condition of providing reconstruction aid to that country.","false","Biography information for Adam Holloway","Gravesham","Adam Holloway","12948"
