"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687017","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12828 ; 12829 ; 12830","2024-02-08T10:03:40.053Z","http://data.parliament.uk/resources/1687017/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the guidance entitled Elective recovery taskforce: implementation plan, published on 4 August 2023, what the baseline position is for how many patients are accessing choice.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12827"
"http://data.parliament.uk/resources/1687018","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12827 ; 12829 ; 12830","2024-02-08T10:03:40.117Z","http://data.parliament.uk/resources/1687018/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information her Department holds on the number and proportion of patients that were able to discuss with their GP which (a) hospital and (b) clinic they would attend for their first outpatient appointment in the last six months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12828"
"http://data.parliament.uk/resources/1687019","Department of Health and Social Care","false","2024-02-08","<p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice (GP) appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose and encouraged to raise this at the time of the referral.</p><p>Since the commitments made by the Government in May 2023, we have seen an increase in the number of patients being offered choice at the point of referral. The Department does not hold data regarding patients choosing between a hospital and clinic for their first outpatient appointment each month. The Department has also not made an estimate of how many patients were aware, before visiting their GP, of their right to choose the provider for their first outpatient appointment.</p><p>In autumn last year, the Department ran a press partnership campaign to raise awareness and increase understanding of choice. Furthermore, the Department has recently launched a marketing campaign, aimed at all adults, to increase awareness of a patient's right to choose where they receive their hospital care, as well as encourage more people to actively make a choice.</p>","Pendle","Andrew Stephenson","12827 ; 12828 ; 12830","2024-02-08T10:03:40.147Z","http://data.parliament.uk/resources/1687019/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of how many patients are being offered a choice between hospital and clinic for their first outpatient appointment each month.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","12829"
"http://data.parliament.uk/resources/1679527","Department of Health and Social Care","false","2024-01-15","<p>In September 2023, NHS England published a framework for action on digital inclusion to help the system design and implement inclusive digital approaches and technologies, including actions to build digital skills and capability among patients and National Health Service staff. This covers all NHS digital platforms. Patients unable to use digital channels will continue to be able to access services via telephone and through face-to-face services.</p>","Pendle","Andrew Stephenson",,"2024-01-15T14:44:37.843Z","http://data.parliament.uk/resources/1679527/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-01-05","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to her Department's guidance entitled Elective recovery taskforce: implementation plan, published on 4 August 2023, what steps she is taking to ensure equity of access for those unable to use digital platforms.","false","Biography information for Peter Dowd","Bootle","Peter Dowd","7964"
"http://data.parliament.uk/resources/1677422","Department of Health and Social Care","false","2023-12-18","<p>We have made no such assessment.</p>","Pendle","Andrew Stephenson",,"2023-12-18T17:04:35.613Z","http://data.parliament.uk/resources/1677422/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2023-12-12","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the impact of shared waiting lists on patient choice.","false","Biography information for Simon Jupp","East Devon","Simon Jupp","6644"
"http://data.parliament.uk/resources/1644914","Department of Health and Social Care","false","2023-06-20","<p>The Government wants to make it easier and quicker for everyone to get the help they need from primary care and reduce digital inequalities when they access care. The Delivery Plan for Recovering Access to Primary Care, published on 9 May 2023, describes the implementation of a new Modern general practice access model, which will make it easier for everyone to contact their practice and it will make sure arrangements for care happen on the same day. This will ensure we move away from a ‘first come, first served’ approach towards a more equitable one that benefits all patients, regardless of their chosen route of access.</p><p>To combat digital exclusion, the public need to know that the new access model combines the flexible use of telephone, digital and in person access choices for patients. That is why the delivery plan includes a major national communications campaign to explain the evolving nature of primary care how best the public can use the National Health Service. The plan commits £240 million of re-targeted funding for better digital tools and training, which will improve digital access routes, freeing up capacity for those patients who still want or need to contact their practice by telephone or in person.</p>",,"Lord Markham",,"2023-06-20T14:38:18.01Z","http://data.parliament.uk/resources/1644914/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2023-06-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what steps they will take to ensure that patients are not digitally excluded from making choices about their care as the Patient Access Plan is rolled out.","false","Biography information for The Lord Bishop of London",,"The Lord Bishop of London","HL8501"
"http://data.parliament.uk/resources/1551500","Department of Health and Social Care","false","2022-12-22","<p>Patients can apply to register with the general practitioner (GP) practice of their choice. All practices are required to assign to registered patients a named, accountable GP to ensure that any necessary services the practice is contracted to provide are coordinated and delivered for patients. Practices must make reasonable efforts to accommodate patients’ requests to be assigned a specific accountable GP and endeavour to comply with all reasonable requests to see a particular practitioner. However, patients may have the choice between a named GP or increased speed of access. The right to choose a GP practice and to express a preference for a particular doctor within that practice are reflected in the NHS Constitution.</p><p>We have also committed to publish practice-level appointment data, which will improve transparency on the performance of a GP practice and allow patients to make informed choices when registering.</p>","Harborough","Neil O'Brien",,"2022-12-22T11:43:40.057Z","http://data.parliament.uk/resources/1551500/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-12-14","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure freedom of choice of GP for patients.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","110908"
"http://data.parliament.uk/resources/1542082","Department of Health and Social Care","false","2022-12-01","<p>This information is not held in the format requested. However, NHS Digital has collected data on the proportion of patients offered a choice of provider for elective referrals from those who responded to the Manage Your Referral (MYR) NHS e-Referral Service (e-RS) Survey. The MYR e-RS Survey enables patients who have used e-RS for elective referrals for directly bookable services to record their experience of being offered a choice of elective care provider. These results are available to integrated care boards and NHS England to review, assure and improve in order to meet its responsibilities related to patient choice.</p><p>The following table shows the responses received to the question “When you agreed to be referred to a specialist, did you talk about the different hospitals or services you could go to?” in each year since 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Yes</p></td><td><p>No</p></td><td><p>Don’t know</p></td><td><p>Sample size</p></td></tr><tr><td><p>2018</p></td><td><p>39%</p></td><td><p>59%</p></td><td><p>2%</p></td><td><p>6,962</p></td></tr><tr><td><p>2019</p></td><td><p>38%</p></td><td><p>60%</p></td><td><p>3%</p></td><td><p>4,722</p></td></tr><tr><td><p>2020</p></td><td><p>35%</p></td><td><p>62%</p></td><td><p>3%</p></td><td><p>8,099</p></td></tr><tr><td><p>2021</p></td><td><p>32%</p></td><td><p>65%</p></td><td><p>2%</p></td><td><p>6,158</p></td></tr><tr><td><p>2022</p></td><td><p>31%</p></td><td><p>66%</p></td><td><p>3%</p></td><td><p>5,045</p></td></tr></tbody></table><p> </p><p>The following table shows the responses received to the question “Did you feel that you were able to make choices that met your needs?” in each year since 2018.</p><table><tbody><tr><td><p>Year</p></td><td><p>Yes</p></td><td><p>No</p></td><td><p>Don’t know</p></td><td><p>Sample size</p></td></tr><tr><td><p>2018</p></td><td><p>39%</p></td><td><p>59%</p></td><td><p>2%</p></td><td><p>6,962</p></td></tr><tr><td><p>2019</p></td><td><p>77%</p></td><td><p>15%</p></td><td><p>9%</p></td><td><p>4,722</p></td></tr><tr><td><p>2020</p></td><td><p>77%</p></td><td><p>14%</p></td><td><p>9%</p></td><td><p>8,099</p></td></tr><tr><td><p>2021</p></td><td><p>74%</p></td><td><p>16%</p></td><td><p>10%</p></td><td><p>6,158</p></td></tr><tr><td><p>2022</p></td><td><p>71%</p></td><td><p>18%</p></td><td><p>11%</p></td><td><p>5,045</p></td></tr></tbody></table>",,"Lord Markham",,"2022-12-01T13:16:33.547Z","http://data.parliament.uk/resources/1542082/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government, what assessment they have made of the proportion of patients who were offered a choice of where they received their NHS consultant-led treatment in each year since 2015.","false","Biography information for Lord Warner",,"Lord Warner","HL3395"
"http://data.parliament.uk/resources/1542083","Department of Health and Social Care","false","2022-11-23","<p>The National Health Service Commissioning Board and Clinical Commissioning Groups Responsibilities and Standing Rules Regulations 2012 state that integrated care boards and NHS England, in exercising its commissioning functions, have a duty to ensure that the awareness and availability of choice is publicised to referrers and patients. NHS England has regulatory oversight and operational implementation of patient choice and provides advice and guidance to the public, patients, referrers, commissioners and providers on the choices available in England and how patient choice can be facilitated.</p>",,"Lord Markham",,"2022-11-23T12:13:55.82Z","http://data.parliament.uk/resources/1542083/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-14","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what assessment they have made of the training and support currently delivered to GPs to ensure that they make patients aware of their choices when selecting a provider for consultant-led treatment.","false","Biography information for Lord Warner",,"Lord Warner","HL3396"
"http://data.parliament.uk/resources/1538430","Department of Health and Social Care","false","2022-11-14","<p>The Manage Your Referral (MYR) NHS e-Referral Service (e-RS) survey enables patients who have used e-RS for elective referrals for directly bookable services to record their experience of a choice of elective care provider.</p><p> </p><p>The survey includes a question which measures whether patients are aware of the choices available for the location of a first outpatient appointment. The MYR e-RS survey is currently active and data is continuously collected and reviewed. The specific questions relating to patients’ choices and awareness levels are currently being reviewed to ensure we understand their experiences.</p>",,"Lord Markham",,"2022-11-14T12:34:28.783Z","http://data.parliament.uk/resources/1538430/answer","Biography information for Lord Markham","17","Health and Social Care","Health and Social Care","2022-11-01","Patient Choice Schemes","2","House of Lords","To ask His Majesty's Government what plans they have regularly to measure public awareness of patients’ right to choose where they receive their NHS consultant-led treatment.","false","Biography information for Lord Warner",,"Lord Warner","HL3130"
